市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/08,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/08,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/11,咖哩肉丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/11,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/11,榨菜肉絲湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/11,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/11,紅蔘炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/11,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/12,沙茶鴨肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/12,海芽蛋花湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/12,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/12,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/12,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/12,鮮菇燴三鮮
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/13,包子
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/13,南瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/13,味噌豆腐湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/13,粽子
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/13,蘋果
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/13,螞蟻上樹
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/13,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/14,小黃瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/14,洋蔥雞丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/14,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/14,薑絲海帶根
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/14,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/14,關東煮
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/19,南瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/19,哨子蒸蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/19,玉菜肉片湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/19,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/19,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/19,豆干滷肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/20,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/20,海芽豆腐湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/20,肉絲蛋炒飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/20,花枝丸*2
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/20,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/21,滷雞排
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/21,玉米牛奶濃湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/21,瓜仔肉燥
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/21,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/21,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/21,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/22,南瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/22,筍乾扣肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/22,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/22,茶壺湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/22,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/22,醬汁燒百頁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/25,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/25,海芽蛋花湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/25,滷什錦
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/25,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/25,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/25,黃金雞翅
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/26,可樂豬肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/26,巧達濃湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/26,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/26,蔬菜炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/26,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/26,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/27,什錦炒麵
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/27,南瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/27,炸芋頭丸*2
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/27,綠豆湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/27,蘋果
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/27,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/28,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/28,牛乳
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/28,玉米肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/28,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/28,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/28,豆豉魚片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/28,青菜蛋花湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/29,咖哩雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/29,大瓜排骨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/29,滷蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/29,牛乳
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/29,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/29,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/06/29,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,A菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,涼拌豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,鹹豬肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,涼果子
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,涼麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,火腿絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,蛋絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,骰子雞肉球
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,高麗菜絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,什錦珍菇
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,南瓜濃湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,小蕃茄
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,扁蒲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,泡菜肉片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/01,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,A菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,排骨酥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,玉米蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,什錦高麗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,大黃瓜排骨當
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,小蕃茄
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,滷雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,玉米三色
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,京醬肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,火腿片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,炸小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/04,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,焗烤筆尖麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,熱狗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,芋頭
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,雞胸肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,叉燒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,甘蔗雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,咖哩
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,雞柳條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/05,三色蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/05,冬瓜肉絲湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/05,回鍋肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/05,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/05,絲瓜麵線
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/05,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/05,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,咖哩飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,鮮吃魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,黑輪
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,毛豆燴豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,海苔肉捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,空心菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,翅腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,珍珠丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,胡瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,蔥蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,豬柳
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,味噌豆腐湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,日式烏龍炒麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,空心菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,蝦捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/06,香蕉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,冬菜粉絲湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,大瓜燴雙片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,紅燒福州丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/07,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,白芋燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,美生菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,茶壺湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,蛋酥白菜滷
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,香蕉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/08,魚香茄子
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,咖哩肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,榨菜肉絲湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,空心菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,紅肉李
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,甜不辣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,紅豆棗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,起司豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,麻糬芋丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,杏菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,棒棒腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,海帶結
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,胡瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/11,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,炒培根
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,米血
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,蛋捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,香酥雞塊
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,德州腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,玉米蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,珍珠丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,芥藍菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,蝦捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,招牌肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,米苔目
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,花片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,德式香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,肉片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,青花菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,A菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,海苔肉捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,涼拌豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,菜浦蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,雞翅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,鵝白
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,叉燒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,海帶
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,肉捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,肉燥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,雞肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,椒麻雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,燒賣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,蔥爆里肌
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/15,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,地瓜餅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,沙茶鴨肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,海芽蛋花湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,鮮菇燴三鮮
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/12,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,包子
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,味噌豆腐湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,奇異果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,粽子
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/13,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,什錦高麗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,洋蔥雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/06/14,玉米肉末
