OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,OTHEROCCURPLACE,RELATION,OTHERRELATION,RECEIVETIME
6300000000,M,090,E,6300000000,Z,6301200000,北投運動中心廁所內,I,,10608041730
1000700000,F,087,E,1000700000,S,1000702000,,M,,10608070849
6400000000,F,085,E,6400000000,A,6400500000,,H,,10608070911
6400000000,F,090,D,1001300000,B,1001306000,,H,,10608070911
6300000000,M,090,E,6300000000,T,6301200000,,I,,10608041706
6300000000,F,082,Z,1000400000,X,,,M,,10608041836
6300000000,F,090,D,6300000000,B,6300400000,,J,,10608050109
1001900000,F,052,E,6600000000,Z,6600300000,龍安醫院分院,Y,病友,10608070806
1001700000,F,091,D,,,,,H,,10608070826
1000900000,F,090,Z,,X,,,P,,10608070850
6400000000,F,080,Z,6400000000,B,,,,,10608070913
6500000000,F,,D,6300000000,E,6300700000,,K,,10608070926
1001000000,F,058,E,1000500000,D,1000510000,,J,,10608070821
1000200000,F,089,E,1000200000,Z,1000201000,通安全牙醫診所,Y,醫師.病患,10608070914
6300000000,Z,090,Z,6300000000,B,6300400000,,M,,10608050810
1001700000,M,093,D,1001700000,E,1001704000,,M,,10608070825
1001900000,M,092,D,6600000000,S,6601300000,,L,,10608070807
6500000000,F,098,C,6500000000,A,6500600000,,Q,,10608070925
6300000000,F,084,Z,6300000000,B,6300200000,,R,,10608050700
1000300000,F,085,Z,1000300000,E,,,J,,10608071157
1000300000,M,077,G,1000300000,1,1000307000,,Y,獄友,10608070758
1001900000,F,080,Z,6600000000,Y,,,R,,10608070802
1000300000,F,040,Z,1000300000,A,1000308000,,J,,10608070814
1000200000,F,054,E,1000200000,A,1000206000,,J,,10608071141
6400000000,F,090,D,6400000000,B,,,H,,10608070914
1001900000,M,094,C,6600000000,3,6601700000,聲暉廁所,J,,10608070814
1002100000,F,085,E,6700000000,B,6703100000,,N,,10608070838
6500000000,F,054,Z,6500000000,A,6500500000,,Y,配偶的朋友,10608070953
6300000000,F,094,C,6300000000,A,6300800000,,C,父女,10608062228
6300000000,F,089,Z,6300000000,B,,,D,姑丈姪女關係,10608071144
1000300000,F,074,G,1001000000,B,1001005000,,M,,10608080716
1001700000,M,093,D,,X,,,Y,不詳,10608071438
1001900000,F,058,Z,6600000000,B,6600200000,,I,,10608071608
6400000000,F,077,E,,X,,,Q,,10608071607
1000700000,M,091,D,1000700000,A,1000701000,,H,,10608080828
6400000000,F,101,I,6400000000,B,6401900000,,C,父女,10608080909
6400000000,F,104,I,6400000000,B,6401900000,,C,父女,10608080909
1000700000,F,089,D,1000300000,B,1000302000,,M,,10608080828
1002100000,F,090,E,6700000000,B,6701300000,,H,,10608071054
6400000000,F,056,G,6400000000,E,6401100000,,B,,10608071328
6300000000,F,067,D,6500000000,E,6501500000,,M,,10608071630
1001900000,M,085,G,6600000000,A,6602500000,,R,,10608071708
6400000000,F,043,Z,6400000000,A,6401300000,,Q,,10608080910
6500000000,F,074,E,,A,,,D,大伯與弟媳,10608071035
6500000000,F,074,E,,,,,,,10608071205
6400000000,F,043,Z,6400000000,A,6401300000,,Q,,10608080911
1001900000,F,089,Z,6600000000,Z,6600900000,中正公園,R,,10608081405
1001900000,F,026,Z,6600000000,A,6601700000,,D,手足,10608080912
1001900000,F,085,G,1001300000,D,1001304000,,R,,10608080927
1001900000,F,071,E,6700000000,E,,,J,,10608081134
1000200000,F,091,D,,,,,,,10608081346
1002100000,F,091,D,6700000000,X,,,I,,10608081552
1000500000,F,092,D,1000500000,B,1000505000,,M,,10608081701
1001900000,F,,D,6600000000,A,6601400000,,D,,10608081550
6500000000,M,090,D,6500000000,E,,,,,10608081634
6500000000,F,090,E,6300000000,F,6300400000,,J,,10608090903
6400000000,F,083,E,6400000000,E,,,M,,10608090840
1000800000,F,069,G,1000800000,A,1000809000,,A,,10608090908
6300000000,F,096,C,6500000000,A,6501400000,,C,養父女,10608082348
1001900000,F,092,D,6600000000,A,6602800000,,D,二哥,10608091006
1001500000,F,090,E,,A,,,D,案二伯,10608090907
1000900000,Z,087,E,1000900000,A,1000909000,,C,父女,10608090906
1000500000,F,098,C,1000500000,O,1000501000,,R,,10608091001
1000200000,F,089,D,1000200000,U,1000207000,,Y,大樓管理員,10608091034
1001000000,F,076,E,1001000000,A,1001013000,,D,表哥,10608100808
1000300000,F,102,I,1000300000,Z,,加油站,R,,10608091304
6300000000,F,077,G,6500000000,E,6500300000,,Y,朋友之友,10608091147
1001900000,F,069,Z,6600000000,U,6600200000,,N,,10608091300
1001900000,M,101,Z,,,,,,,10608091300
6500000000,F,088,E,6500000000,B,6501300000,,M,,10608100853
1000700000,F,078,H,6400000000,A,6400200000,,Y,不詳,10608100909
1001700000,F,089,E,6500000000,B,6500100000,,I,,10608091103
1002100000,F,093,Z,6700000000,A,6700100000,,C,父女,10608091638
1002100000,F,094,Z,6700000000,A,6700100000,,C,父女,10608091641
1000700000,F,085,E,1000700000,S,1000713000,,M,,10608100853
6400000000,M,086,E,6400000000,1,6402100000,,L,,10608091400
6500000000,F,077,Z,6500000000,B,6501300000,,J,,10608100845
1001900000,F,088,E,,B,,,Y,保母的先生,10608101013
6500000000,F,075,F,6300000000,D,,,A,,10608101010
1001700000,F,088,E,1001700000,E,,,H,,10608101839
6500000000,F,096,C,6500000000,A,6500600000,,D,,10608101444
6400000000,F,066,Z,6400000000,F,,,J,,10608101423
1000500000,F,094,D,1000500000,D,,,,,10608111331
1000500000,M,090,E,1000500000,A,1000512000,,H,,10608111331
1001300000,M,090,D,1001300000,Y,1001303000,,Y,,10608110804
1000200000,F,088,F,1001500000,A,1001504000,,I,,10608111009
1001600000,F,910,E,,,,,,,10608111442
6400000000,F,089,Z,6400000000,B,,,H,,10608110832
1002100000,F,091,E,6700000000,B,6703200000,,I,,10608100943
6500000000,F,070,F,1001800000,E,,,J,,10608101343
1000200000,F,091,E,1000200000,B,1000201000,,H,,10608101610
6400000000,F,102,I,6400000000,S,6400800000,,R,,10608101559
6400000000,F,101,I,6400000000,A,6403500000,,C,父女,10608101635
1002100000,F,038,E,6700000000,A,6700100000,,C,母子,10608110833
1002100000,F,076,E,6700000000,A,6701200000,,B,,10608111048
1000300000,F,087,E,1000300000,O,1000301000,,R,,10608110751
6300000000,M,090,E,6300000000,S,,,I,,10608101149
6400000000,F,086,Z,6400000000,B,6400200000,,Y,案男友之舅舅,10608110921
1001800000,F,096,C,1001800000,S,,,L,,10608111501
1001900000,F,090,E,6600000000,A,6600300000,,Y,案繼父,10608110946
1002100000,F,084,G,6600000000,B,6601300000,,D,,10605250830
1002000000,F,079,G,,A,,,D,,10605260834
6300000000,M,091,D,6300000000,S,6301200000,,I,,10605241930
1000200000,F,096,C,1000200000,A,1000208000,,D,手足,10605251012
1001900000,F,081,G,6600000000,A,6600700000,,Y,初次見面的朋友,10605240807
1001900000,F,093,D,6600000000,A,6601300000,,C,繼父,10605241130
1001900000,F,089,E,6600000000,S,6601200000,,H,,10605241428
1001900000,F,089,D,6600000000,B,6602400000,,H,,10605241608
1000300000,F,092,D,1000300000,S,1000301000,,L,,10605250754
1002100000,F,076,E,6700000000,A,6702000000,,A,,10605250910
1001800000,F,091,D,1001800000,B,1001803000,,J,,10605250804
6500000000,F,065,G,6300000000,E,6300600000,,Y,醫病關係,10605251129
6300000000,F,091,Z,,,,,,,10605241039
6300000000,M,093,Z,,,,,,,10605241102
1001300000,F,087,E,,,,,,,10605241332
1001300000,F,088,E,,,,,,,10605241334
6500000000,F,090,D,,,,,,,10605241609
6400000000,M,092,D,6400000000,A,6400500000,,H,,10605250939
1000800000,F,089,D,1000800000,B,,,I,,10605251106
6400000000,F,093,D,6400000000,B,6400500000,,H,,10605250939
1002000000,M,092,D,1002000000,S,1002001000,,L,,10605251046
1000300000,F,092,D,,,,,,,10605251305
6400000000,F,091,D,6400000000,G,,,I,,10605250958
6500000000,F,088,E,6300000000,A,6300800000,,D,表姐弟,10605251108
1000300000,F,090,D,,X,,,,,10605251306
6300000000,F,090,D,6500000000,A,6500200000,,Y,寄養家庭,10605251247
1000800000,F,090,D,1000800000,,1000813000,,H,,10605251504
1000700000,F,091,D,1000700000,B,,,H,,10605251544
1002100000,F,095,C,6700000000,A,6701600000,,D,兄妹,10605260824
6500000000,F,091,D,6500000000,Z,6501100000,汐止世貿名人社區5至6樓樓梯間,H,,10605251546
6400000000,F,082,Z,6400000000,E,6401200000,,N,,10605251638
6500000000,M,090,E,1000300000,B,1000302000,,H,,10605251610
1001300000,M,092,D,1001300000,W,1001332000,,L,,10605251545
6500000000,F,091,D,6500000000,K,6501100000,,H,,10605251547
1001400000,F,087,G,1000700000,A,,,C,父女,10605260848
1001900000,F,093,Z,6600000000,T,6601500000,,M,,10605251721
1000300000,F,092,D,1000300000,A,1000310000,,C,父女,10605260751
1000500000,F,093,D,1000500000,S,1000505000,,H,,10605260836
1000400000,F,067,E,1000400000,B,1000405000,,O,,10605260835
1002100000,M,101,I,6700000000,A,6701000000,,D,表兄弟關係,10605250911
6500000000,Z,092,D,6500000000,B,6500600000,,M,,10605251115
6500000000,F,081,E,6500000000,B,6501100000,,M,,10605251507
1000200000,M,084,E,1000200000,B,1000201000,,R,,10605251635
1002100000,F,061,D,6700000000,B,6702400000,,Y,男友父親,10605260828
6400000000,F,093,D,6600000000,B,6600800000,,J,,10605260828
1000300000,F,067,Z,1000300000,M,1000312000,,K,,10605251422
6500000000,M,092,D,,,,,,,10605251346
6300000000,M,091,Z,,,,,,,10605251121
6300000000,M,090,D,,X,,,L,,10605251341
1000200000,F,091,D,,X,,,I,,10605260856
6300000000,F,041,Z,6500000000,D,6500500000,,K,,10605261059
1002100000,F,091,D,1000900000,A,1000903000,,D,小姑姑兒子,10605261005
1002000000,Z,089,Z,1002000000,C,1002001000,,C,爺爺,10605261002
1002100000,F,078,Z,6700000000,B,6703400000,,Y,朋友的父親,10605261009
6300000000,F,090,D,,,,,I,,10605261116
6300000000,Z,091,Z,,,,,,,10605261059
1000300000,M,090,D,1000300000,A,,,J,,10605310657
6500000000,F,099,I,6500000000,A,6500900000,,C,父親,10605261103
1001800000,F,099,C,,A,,,,,10605261303
1001800000,F,097,C,1001800000,A,1001801000,,D,表兄妹,10605261303
6500000000,F,078,Z,,X,,,Y,不認識，兄長,10605261146
6300000000,F,058,E,6300000000,A,6300300000,,C,父親,10605261410
1000300000,F,091,D,1000300000,B,1000302000,,H,,10605310657
1000300000,F,089,E,,,,,,,10605310657
1001900000,F,094,C,6600000000,Z,6602700000,安親班,Y,安親班同學,10605261524
1001900000,M,094,C,6600000000,Z,6602700000,安親班,Y,補習班同學,10605261612
1001700000,F,090,D,1001700000,S,1001705000,,L,,10605301554
1001000000,F,092,D,,B,,,Q,,10605261517
1001500000,F,091,D,1001500000,B,1001504000,,M,,10605310828
1001300000,F,095,D,1001300000,A,,,Q,,10605310823
1000800000,F,097,Z,1000800000,Z,1000803000,土地公廟,Y,案母朋友,10605310947
1000300000,F,086,E,,,,,,,10604180813
6300000000,F,099,C,6500000000,,6501100000,,,,10604171904
6300000000,F,090,Z,,,,,,,10604180842
1000700000,F,090,E,,B,,,H,,10604180842
6300000000,F,080,Z,,B,,,I,,10604180900
1002100000,F,091,D,6700000000,B,6701200000,,F,,10604180819
1000700000,F,093,D,1000700000,S,,,M,,10604180848
6400000000,F,092,D,6700000000,F,,,J,,10604181601
1000300000,M,089,E,,X,,,,,10604190754
1001900000,M,080,E,6600000000,B,6602300000,,R,,10604181018
1000500000,F,092,D,1000500000,B,1000506000,,H,,10604181406
1000300000,F,090,E,,,,,,,10604190754
6300000000,M,095,C,,C,,,D,,10604181241
1000300000,F,089,Z,1000300000,9,1000307000,,K,,10604190755
6400000000,F,089,E,6400000000,B,6400500000,,C,父親,10604181404
6300000000,F,090,D,6300000000,B,6300200000,,I,,10604182129
1000500000,M,090,D,1000500000,A,1000506000,,H,,10604181504
1001900000,F,082,H,6600000000,E,6600600000,,P,,10604181518
1000300000,F,078,F,1000300000,A,1000301000,,P,,10604190756
1002100000,F,091,D,6700000000,D,,,H,,10604181545
6500000000,F,083,Z,,Y,,,M,,10604181605
1000400000,F,092,D,1000400000,C,1000402000,,Y,朋友介紹,10604190839
1001900000,F,089,Z,,X,,,,,10604181703
1001900000,F,090,E,6600000000,A,6602700000,,L,,10604181703
1000300000,F,091,D,,,,,H,,10604190756
1002100000,F,069,E,6700000000,A,6703100000,,A,,10604201121
6500000000,M,091,Z,,,,,,,10604190944
6500000000,F,094,C,6500000000,X,,,M,,10604190915
1001900000,F,092,D,6600000000,Y,6601000000,,H,,10604190757
6300000000,F,092,D,6300000000,A,6300800000,,H,,10604182127
6300000000,F,067,Z,1000200000,Z,1000205000,加害人經營的民宿,Y,案友前夫,10604182126
6500000000,F,088,E,6300000000,R,6300100000,,R,,10604191109
6500000000,F,092,D,6500000000,A,6500900000,,D,舅舅外甥,10604190812
1000300000,F,078,F,1000300000,A,1000301000,,P,,10604190755
1000300000,F,086,E,1000300000,E,1000302000,,R,,10604190755
1000400000,F,077,G,1000400000,B,1000402000,,I,,10604190838
1000400000,F,091,D,1000400000,B,1000402000,,J,,10604190838
6500000000,F,078,E,6500000000,A,6500200000,,N,,10604181656
6400000000,F,070,D,6400000000,S,6401200000,,Y,見過幾次面不熟,10604190857
1000700000,F,093,C,1000700000,B,1000703000,,H,,10604190850
6300000000,F,084,E,,C,,,C,公公,10604180000
6500000000,F,077,Z,6500000000,A,6500300000,,M,,10604181722
1001400000,M,090,E,,A,,,D,表兄妹,10604181741
6500000000,M,081,Z,,E,,,J,,10604191002
6500000000,F,062,G,6500000000,B,6501100000,,H,,10604191342
1000700000,F,091,D,1000700000,A,1000720000,,D,案兄,10604190911
6300000000,F,072,E,6300000000,E,,,I,,10604191315
1001900000,F,081,G,6600000000,9,6602800000,,,,10604191032
1000500000,F,090,D,1000500000,B,1000504000,,H,,10604191337
1002000000,F,091,D,1002000000,X,,,H,,10604191356
6400000000,M,097,C,6400000000,A,,,Y,當時母親的男性友人（母親104.11自殺,10604191136
1001900000,F,090,Z,,X,,,D,兄妹,10604191140
1000300000,F,094,C,1000300000,S,1000301000,,L,,10604200752
1001400000,F,081,G,1001400000,A,1001401000,,R,,10604191442
1000700000,F,093,D,1000700000,D,1000703000,,F,,10604191401
1001400000,F,098,C,1001400000,S,1001401000,,L,,10604201657
1002100000,F,091,D,6700000000,A,6700200000,,I,,10604191517
1002100000,F,087,E,6700000000,S,6700400000,,L,,10604191516
6400000000,F,092,D,6400000000,B,6401100000,,I,,10604191536
1000300000,F,091,D,1000300000,G,1000304000,,H,,10604200753
1001900000,F,089,E,6600000000,A,6600700000,,Y,父女,10604191615
1000300000,M,090,E,,,,,,,10604200752
6400000000,M,091,D,,B,,,I,,10604191541
1000500000,F,091,Z,1000500000,B,1000502000,,J,,10604200914
6500000000,F,091,C,6500000000,A,6500400000,,H,,10604191647
1000400000,F,091,D,,X,,,J,,10604200833
1000700000,F,090,E,1000700000,G,1000725000,,Q,,10604200839
6300000000,F,087,E,6300000000,E,6300300000,,J,,10604191843
1000900000,F,076,Z,1000900000,C,1000911000,,O,,10604200847
6300000000,F,096,C,6300000000,A,6301100000,,C,父女,10604191953
6500000000,F,080,Z,1001800000,B,,,K,,10606061031
1001800000,F,101,I,1001800000,S,1001802000,,L,,10606060843
1000900000,F,089,E,,X,,,M,,10606061048
6300000000,M,090,E,,X,,,J,,10606061153
1000300000,F,091,D,6500000000,P,6500200000,,H,,10606070751
1001400000,F,105,I,6500000000,B,6501700000,,Y,案母同居人,10606061508
1002100000,M,092,D,6700000000,S,6702800000,,H,,10606061435
1002100000,F,091,D,6700000000,S,6702800000,,L,,10606061445
1000300000,F,092,D,,X,,,,,10606070752
1000300000,F,094,C,1000300000,F,1000301000,,Y,朋友關係程度待確定,10606070752
6400000000,F,057,Z,,,,,M,,10606061508
6500000000,F,086,Z,,B,,,I,,10606061554
1001400000,F,090,E,1001400000,X,1001401000,,H,,10606070905
6400000000,F,092,D,,X,,,,,10606061643
6500000000,F,090,D,1000300000,W,1000301000,,M,,10606061717
6500000000,F,092,D,6500000000,B,6502700000,,M,,10606061703
6400000000,M,090,D,6400000000,S,6400900000,,I,,10606061705
1002100000,F,088,E,6700000000,B,,,I,,10606071102
1001000000,F,,D,1001000000,X,,,H,,10606070823
1001700000,F,097,C,1001700000,A,1001702000,,F,,10606070807
6400000000,F,072,E,6400000000,B,6402000000,,B,,10606061332
6300000000,M,073,H,6300000000,E,6300400000,,O,,10606061325
1001900000,M,101,I,6600000000,A,6600300000,,D,,10606061528
1001900000,M,092,D,6600000000,T,6601600000,,J,,10606061527
1000500000,F,091,D,1000500000,B,1000508000,,J,,10606070840
6500000000,F,090,D,6500000000,S,6500500000,,M,,10606061004
1001900000,F,090,Z,,,,,,,10606061032
6300000000,M,099,C,6500000000,,6500200000,,F,,10606061023
1001900000,M,094,C,,,,,,,10606061452
6300000000,F,082,G,,S,,,P,,10606060000
1001300000,M,094,C,1001300000,S,1001301000,,L,,10606070806
1001900000,F,079,Z,6600000000,Z,,辦公室,,,10606071006
1000300000,F,089,E,,,,,,,10606070755
1001800000,F,079,E,6500000000,A,,,J,,10606062334
6500000000,F,101,I,6500000000,Z,6500400000,吉**幼兒園,Y,不詳,10606071417
1001700000,M,091,D,,X,,,H,,10606071105
1001900000,M,098,Z,6600000000,B,,,C,母親,10606070922
1000300000,F,085,Z,1001700000,W,,,I,,10606080822
6300000000,F,093,C,,,,,,,10606071201
1001900000,Z,090,E,,,,,H,,10606071147
1001900000,F,086,G,1001000000,A,1001005000,,R,,10606071310
1001900000,M,098,C,6600000000,G,6601800000,,C,母親及其同居人,10606071310
6500000000,F,083,Z,0900700000,E,0900704000,,J,,10606071342
1001900000,F,090,E,6600000000,E,6600900000,,M,,10606071408
6500000000,F,091,D,6500000000,C,6500300000,,H,,10606071408
1001900000,F,088,E,,X,,,H,,10606071407
6300000000,F,093,C,,,,,H,,10606071444
1001700000,F,077,Z,6500000000,B,6501000000,,N,,10606081413
6300000000,F,071,Z,6500000000,E,6501000000,,N,,10606071544
1000700000,F,088,D,1001600000,B,1001601000,,R,,10606080842
1001000000,F,087,Z,6700000000,A,,,D,哥哥、叔叔,10606080848
6300000000,F,091,D,6300000000,3,6301100000,財團法人台北市私立體惠育幼院,Y,院生,10606071955
1000400000,F,092,D,1001800000,A,,,C,父女,10606080821
1002100000,F,103,I,6700000000,A,6702100000,,D,兄妹,10606081054
6500000000,F,055,Z,6500000000,E,6500100000,,J,,10606080854
6500000000,F,092,D,1000300000,E,1000302000,,M,,10606070928
6400000000,F,059,Z,6400000000,Z,6400500000,被害人住處公寓樓梯,R,,10606071126
1001300000,F,067,Z,1001300000,A,1001301000,,J,,10606071333
1001900000,F,066,E,6600000000,A,6600500000,,J,,10606071434
1000700000,F,093,D,1000700000,B,1000701000,,M,,10606071520
6500000000,F,,G,6500000000,B,6500300000,,J,,10606080927
6300000000,F,086,E,6500000000,E,6500100000,,M,,10606072244
1002100000,F,090,E,6700000000,B,6703600000,,I,,10606080917
1001900000,M,090,Z,,,,,,,10606071341
6500000000,M,093,D,,B,,,L,,10606081216
6300000000,M,095,C,6300000000,3,6301100000,台北市私立體惠育幼院,Y,安置院生,10606070000
6300000000,F,091,D,,S,,,L,,10606081039
6400000000,F,093,C,6400000000,A,6403100000,,F,,10606081020
6300000000,F,086,G,6400000000,A,6401100000,,,,10606081349
6500000000,F,091,D,6500000000,B,,,I,,10606081133
1001900000,F,092,D,,X,,,I,,10606081305
1000300000,F,091,D,6600000000,B,,,H,,10604200754
6500000000,F,092,D,6500000000,A,6500900000,,D,舅舅,10604200922
1001000000,F,089,E,1001000000,A,1001005000,,Y,案母同居人,10604200808
6300000000,F,090,D,6500000000,E,6501000000,,M,,10604192205
1000400000,F,091,Z,,,,,,,10604200834
1001900000,F,074,Z,6600000000,U,,,O,,10604200806
1000300000,F,087,F,1000300000,A,1000309000,,Y,加害人為同學的男友,10604210757
1000400000,F,092,D,,X,,,I,,10604201136
1000700000,F,067,E,1000700000,B,1000702000,,Y,朋友之父親,10604200955
1002100000,F,090,E,6700000000,B,6703700000,,H,,10604201036
6500000000,F,088,Z,6500000000,A,6502300000,,C,父女,10604201011
1000300000,F,092,D,1000300000,S,1000310000,,L,,10604210757
1002000000,F,089,E,1002000000,X,,,Y,補習班師生,10604201358
1000300000,F,068,G,1000300000,A,1000307000,,I,,10604210757
1001500000,F,091,D,6500000000,F,6501000000,,M,,10604210807
1000700000,F,093,D,,S,,,Y,學長學妹,10604201548
6500000000,F,091,D,6500000000,B,6501200000,,,,10604201524
1002000000,F,092,D,1002000000,B,,,Y,媽媽的男友,10604201607
6400000000,F,092,D,6400000000,A,6400400000,,H,,10604201549
6400000000,M,092,D,,X,,,H,,10604201600
1001500000,F,099,C,1001500000,B,1001503000,,D,,10604210807
6300000000,M,088,E,,X,,,Y,乾爹,10604202348
1000300000,M,093,D,1000300000,B,1000302000,,M,,10604210758
1001900000,M,092,D,6600000000,Z,6600500000,咖啡廳,M,,10604210819
6500000000,F,088,E,6500000000,A,6502300000,,C,父女,10604210907
1000700000,F,093,Z,1000700000,G,1000706000,,H,,10604210824
6300000000,M,083,G,6300000000,A,6300300000,,L,,10604210850
6400000000,F,090,D,6400000000,O,6400400000,,R,,10604210851
6500000000,F,096,C,6500000000,Z,6500200000,永福公園,R,,10604211023
1000300000,M,092,D,1000300000,S,1000310000,,L,,10604240748
1001900000,F,097,Z,6600000000,A,6600300000,,C,母及同居人,10604211111
6500000000,F,076,D,6500000000,E,6500300000,,M,,10604211043
1001900000,F,091,D,,,,,H,,10604211112
1000400000,F,098,C,,Y,,,C,父女,10604240843
1001700000,F,090,D,1001700000,Z,1001703000,暖暖運動公園,J,,10604211333
1000900000,F,091,D,1000900000,B,1000901000,,H,,10604211319
1000500000,F,090,D,6600000000,E,,,I,,10604211326
1001900000,F,092,D,6600000000,B,6601100000,,L,,10604211410
1001500000,F,076,D,1001500000,Z,1001504000,公園,J,,10604240914
6400000000,F,092,Z,,B,,,H,,10604211525
1000300000,F,092,D,,X,,,H,,10604240750
1000300000,F,088,E,,X,,,,,10604240751
