RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a019,區段徵收成果財務狀況-政府取得土地-累計已處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200006,廍子地區,0,,0,,0,,0,,0,,27.3209,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a018,區段徵收成果財務狀況-政府取得土地-累計已處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200008,擴大大里草湖地區,0,,0,,0,,0,,0,,90,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a017,區段徵收成果財務狀況-辦理面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200001,水湳機場原址北側,0,,0,,0,,0,,0,,122.1837,,387160000A,地政局,2017/3/1 上午 09:28:22,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a018,區段徵收成果財務狀況-政府取得土地-累計已處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200001,水湳機場原址北側,0,,0,,0,,0,,0,,3,,387160000A,地政局,2017/4/19 下午 01:51:48,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a020,區段徵收成果財務狀況-政府取得土地-累計已處分-金額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200005,振興路以南,0,,0,,0,,0,,0,,1234977,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a020,區段徵收成果財務狀況-政府取得土地-累計已處分-金額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200006,廍子地區,0,,0,,0,,0,,0,,1.566312E+07,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a020,區段徵收成果財務狀況-政府取得土地-累計已處分-金額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200007,太平新光地區,0,,0,,0,,0,,0,,1.397494E+07,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a021,區段徵收成果財務狀況-政府取得土地-尚未處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200006,廍子地區,0,,0,,0,,0,,0,,2,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a021,區段徵收成果財務狀況-政府取得土地-尚未處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200007,太平新光地區,0,,0,,0,,0,,0,,38,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a019,區段徵收成果財務狀況-政府取得土地-累計已處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200007,太平新光地區,0,,0,,0,,0,,0,,33.9004,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a022,區段徵收成果財務狀況-政府取得土地-尚未處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200006,廍子地區,0,,0,,0,,0,,0,,3.806458,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a022,區段徵收成果財務狀況-政府取得土地-尚未處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200007,太平新光地區,0,,0,,0,,0,,0,,14.27606,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a022,區段徵收成果財務狀況-政府取得土地-尚未處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200004,臺中糖廠,0,,0,,0,,0,,0,,1.177023,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a019,區段徵收成果財務狀況-政府取得土地-累計已處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200008,擴大大里草湖地區,0,,0,,0,,0,,0,,6.510067,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a021,區段徵收成果財務狀況-政府取得土地-尚未處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200004,臺中糖廠,0,,0,,0,,0,,0,,1,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a021,區段徵收成果財務狀況-政府取得土地-尚未處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200003,捷運文心北屯線機廠及車站,0,,0,,0,,0,,0,,21,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a020,區段徵收成果財務狀況-政府取得土地-累計已處分-金額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200008,擴大大里草湖地區,0,,0,,0,,0,,0,,1911781,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a021,區段徵收成果財務狀況-政府取得土地-尚未處分-筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200001,水湳機場原址北側,0,,0,,0,,0,,0,,63,,387160000A,地政局,2017/3/1 上午 09:28:23,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a020,區段徵收成果財務狀況-政府取得土地-累計已處分-金額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200001,水湳機場原址北側,0,,0,,0,,0,,0,,2184297,,387160000A,地政局,2017/4/19 下午 01:51:49,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a019,區段徵收成果財務狀況-政府取得土地-累計已處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200001,水湳機場原址北側,0,,0,,0,,0,,0,,4.160883,,387160000A,地政局,2017/4/19 下午 01:51:49,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a023,區段徵收成果財務狀況-累計開發費用(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200005,振興路以南,0,,0,,0,,0,,0,,854230,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a023,區段徵收成果財務狀況-累計開發費用(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200006,廍子地區,0,,0,,0,,0,,0,,6091904,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a024,區段徵收成果財務狀況-盈餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200005,振興路以南,0,,0,,0,,0,,0,,380747,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a024,區段徵收成果財務狀況-盈餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200006,廍子地區,0,,0,,0,,0,,0,,9571217,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a025,區段徵收成果財務狀況-撥充實施平均地權基金金額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200005,振興路以南,0,,0,,0,,0,,0,,380747,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a025,區段徵收成果財務狀況-撥充實施平均地權基金金額(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200008,擴大大里草湖地區,0,,0,,0,,0,,0,,514958,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a022,區段徵收成果財務狀況-政府取得土地-尚未處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200003,捷運文心北屯線機廠及車站,0,,0,,0,,0,,0,,10.8558,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a024,區段徵收成果財務狀況-盈餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200007,太平新光地區,0,,0,,0,,0,,0,,-147063,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a024,區段徵收成果財務狀況-盈餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200008,擴大大里草湖地區,0,,0,,0,,0,,0,,514958,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a024,區段徵收成果財務狀況-盈餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200004,臺中糖廠,0,,0,,0,,0,,0,,-608790,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a024,區段徵收成果財務狀況-盈餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200003,捷運文心北屯線機廠及車站,0,,0,,0,,0,,0,,-5298224,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a023,區段徵收成果財務狀況-累計開發費用(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200007,太平新光地區,0,,0,,0,,0,,0,,1.4122E+07,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a023,區段徵收成果財務狀況-累計開發費用(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200008,擴大大里草湖地區,0,,0,,0,,0,,0,,1396823,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a023,區段徵收成果財務狀況-累計開發費用(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200004,臺中糖廠,0,,0,,0,,0,,0,,608790,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a023,區段徵收成果財務狀況-累計開發費用(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200003,捷運文心北屯線機廠及車站,0,,0,,0,,0,,0,,5298224,,387160000A,地政局,2017/2/21 上午 11:34:06,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a023,區段徵收成果財務狀況-累計開發費用(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200001,水湳機場原址北側,0,,0,,0,,0,,0,,1.520933E+07,,387160000A,地政局,2017/3/1 上午 09:28:23,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a024,區段徵收成果財務狀況-盈餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200001,水湳機場原址北側,0,,0,,0,,0,,0,,-1.520933E+07,,387160000A,地政局,2017/3/1 上午 09:28:23,2017/4/24 下午 06:17:46
11242-03-05-2,臺中市區段徵收成果財務狀況,1124203a022,區段徵收成果財務狀況-政府取得土地-尚未處分-面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0302200001,水湳機場原址北側,0,,0,,0,,0,,0,,31.03632,,387160000A,地政局,2017/3/1 上午 09:28:23,2017/4/24 下午 06:17:46
