RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000112,社會局,0,,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/17 下午 05:02:08
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000113,勞工局,0,,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000114,警察局,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/17 下午 05:02:08
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000115,消防局,0,,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/17 下午 05:02:08
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000116,衛生局,0,,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000117,環境保護局,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000118,文化局,0,,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000119,地政局,0,,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000120,法制局,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/17 下午 05:02:08,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000121,新聞局,0,,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2016/2/23 上午 10:27:12,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000122,地方稅務局,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/23 上午 10:27:12,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000124,人事處,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/23 上午 10:27:12,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000126,研究發展考核委員會,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/23 上午 10:27:12,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000127,原住民族事務委員會,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/23 上午 10:27:12,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a001,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-報告書(單位:本),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,3400600004,臺中市政府低碳城市推動辦公室,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/23 上午 10:27:12,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000101,秘書處,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000101,秘書處,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000102,民政局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:13
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000103,財政局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000103,財政局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,72,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000103,財政局,3400700004,D-屬中央權責，函請中央機關參考,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000104,教育局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000105,經濟發展局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000106,建設局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000107,交通局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000107,交通局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000108,都市發展局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000108,都市發展局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000108,都市發展局,3400700004,D-屬中央權責，函請中央機關參考,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000109,水利局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000109,水利局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000109,水利局,3400700004,D-屬中央權責，函請中央機關參考,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000110,農業局,3400700001,A-衡諸現況不適用，錄案參考,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000110,農業局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000111,觀光旅遊局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,5,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000111,觀光旅遊局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,24,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000112,社會局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/17 下午 05:02:08
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000112,社會局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/17 下午 05:02:08
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000114,警察局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/17 下午 05:02:08
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000115,消防局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/17 下午 05:02:08
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000113,勞工局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000116,衛生局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000117,環境保護局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000118,文化局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000119,地政局,3400700001,A-衡諸現況不適用，錄案參考,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000119,地政局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000119,地政局,3400700003,C-所提建議目前已辦理完畢或辦理中,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2016/2/16 下午 01:29:33,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000110,農業局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/2/17 下午 05:02:08,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000110,農業局,3400700004,D-屬中央權責，函請中央機關參考,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/2/17 下午 05:02:08,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000111,觀光旅遊局,3400700001,A-衡諸現況不適用，錄案參考,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/2/17 下午 05:02:08,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000113,勞工局,3400700002,B-酌予修正，納入業務改進參考,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/2/17 下午 05:02:08,2016/2/23 上午 11:28:14
3361-03-01-2,臺中市政府各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表,3028002a002,各機關公務出國或赴大陸地區人員所提報告書建議事項執行情形統計表-建議項數(單位:項),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,340060000120,法制局,3400700001,A-衡諸現況不適用，錄案參考,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/2/17 下午 05:02:08,2016/2/23 上午 11:28:14
