RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,85,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,282,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,29305,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,32,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300006,,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,5337,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,32493,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,416819,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,2301,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,4360,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,120,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,18477,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,12,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300007,,1001400002,機器腳踏車,1001500002,營業用,1001800001,應稅,0,,0,,1021,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000101,小客車,1001500001,自用,1001800002,免稅,0,,0,,34774,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000101,小客車,1001500001,自用,1001800001,應稅,0,,0,,286456,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000101,小客車,1001500002,營業用,1001800002,免稅,0,,0,,5037,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000101,小客車,1001500002,營業用,1001800001,應稅,0,,0,,4645,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000102,大客車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000102,大客車,1001500002,營業用,1001800001,應稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000103,貨車,1001500002,營業用,1001800002,免稅,0,,0,,312,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,100140000103,貨車,1001500002,營業用,1001800001,應稅,0,,0,,24349,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300008,,1001400002,機器腳踏車,1001500002,營業用,1001800002,免稅,0,,0,,0,,387260000D,地方稅務局,2017/1/12 下午 03:04:36,2017/1/17 上午 10:41:59
