Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510305,手續費用,6960000,247414,266000,-18586,-6.99,484231,538000,-53769,-9.99,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510307,證券經紀及承銷費用,190665000,15698362,12322000,3376362,27.4,30056363,26806000,3250363,12.13,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510308,證券自營費用,9984000,496524,693000,-196476,-28.35,1020781,1386000,-365219,-26.35,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510311,各項提存,0,112037,0,112037,0,134287,0,134287,0,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510341,出售證券損失,0,12142298,0,12142298,0,12142298,0,12142298,0,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,0,0,0,0,806632,0,806632,0,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,468880000,10234531,34681000,-24446469,-70.49,66341112,80474000,-14132888,-17.56,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,301176000,20741787,23087000,-2345213,-10.16,40628999,46763000,-6134001,-13.12,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,220903000,15348928,17225000,-1876072,-10.89,30152268,35075000,-4922732,-14.03,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,220903000,15348928,17225000,-1876072,-10.89,30152268,35075000,-4922732,-14.03,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,76352000,5379779,5758000,-378221,-6.57,10440051,11480000,-1039949,-9.06,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,76352000,5379779,5758000,-378221,-6.57,10440051,11480000,-1039949,-9.06,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,3921000,13080,104000,-90920,-87.42,36680,208000,-171320,-82.37,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,30000,-30000,-100,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3731000,13080,89000,-75920,-85.3,36680,178000,-141320,-79.39,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,167704000,-10507256,11594000,-22101256,-190.63,25712113,33711000,-7998887,-23.73,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,11739000,921131,979000,-57869,-5.91,2191827,1962000,229827,11.71,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,11739000,921131,979000,-57869,-5.91,2191827,1962000,229827,11.71,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,731000,63265,64000,-735,-1.15,468745,132000,336745,255.11,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8995000,749813,807000,-57187,-7.09,1532626,1614000,-81374,-5.04,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2013000,108053,108000,53,0.05,190456,216000,-25544,-11.83,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,27828000,1752952,2097000,-344048,-16.41,3364974,4192000,-827026,-19.73,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,18451000,622329,1242000,-619671,-49.89,1261336,2484000,-1222664,-49.22,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,18451000,622329,1242000,-619671,-49.89,1261336,2484000,-1222664,-49.22,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,9377000,1130623,855000,275623,32.24,2103638,1708000,395638,23.16,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,1625000,80709,73000,7709,10.56,153917,146000,7917,5.42,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,3988000,509850,553000,-43150,-7.8,1022283,1106000,-83717,-7.57,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,822000,306268,0,306268,0,306268,0,306268,0,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,2942000,233796,229000,4796,2.09,621170,456000,165170,36.22,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-16089000,-831821,-1118000,286179,-25.6,-1173147,-2230000,1056853,-47.39,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,151615000,-11339077,10476000,-21815077,-208.24,24538966,31481000,-6942034,-22.05,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,15577000,1733635,1365000,368635,27.01,7737467,4102000,3635467,88.63,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,15577000,1733635,1365000,368635,27.01,7737467,4102000,3635467,88.63,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,15577000,1733635,1365000,368635,27.01,7737467,4102000,3635467,88.63,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,136038000,-13072712,9111000,-22183712,-243.48,16801499,27379000,-10577501,-38.63,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,2,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,136038000,-13072712,9111000,-22183712,-243.48,16801499,27379000,-10577501,-38.63,"1.本月稅前淨利-11,339,077.00元較分配預算數減少21,815,077.00元或-208.24%，主要係出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利24,538,966.00元較分配預算數減少6,942,034.00元或22.05%，主要係出售證券利益較分配預算數減少所致。"
