Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510353,外幣兌換損失,0,-2063875,0,-2063875,0,4340519,0,4340519,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,403123000,80726991,34689000,46037991,132.72,161499021,96274000,65225021,67.75
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,257998000,18506417,21260000,-2753583,-12.95,55043190,63608000,-8564810,-13.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,188510000,13818754,15477000,-1658246,-10.71,41591655,46289000,-4697345,-10.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,188510000,13818754,15477000,-1658246,-10.71,41591655,46289000,-4697345,-10.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,65395000,4671713,5449000,-777287,-14.26,13339675,16317000,-2977325,-18.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,65395000,4671713,5449000,-777287,-14.26,13339675,16317000,-2977325,-18.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,4093000,15950,334000,-318050,-95.22,111860,1002000,-890140,-88.84
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,45000,-45000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,3903000,15950,319000,-303050,-95,111860,957000,-845140,-88.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,145125000,62220574,13429000,48791574,363.33,106455831,32666000,73789831,225.89
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,13021000,1418317,1083000,335317,30.96,4812707,3249000,1563707,48.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,13021000,1418317,1083000,335317,30.96,4812707,3249000,1563707,48.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499804,利息收入,1649000,560578,137000,423578,309.18,2112590,411000,1701590,414.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499806,租賃收入,9502000,791848,791000,848,0.11,2425344,2373000,52344,2.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499898,什項收入,1870000,65891,155000,-89109,-57.49,274773,465000,-190227,-40.91
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,59,營業外費用,29697000,2889620,2581000,308620,11.96,8608173,7742000,866173,11.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,5901,財務成本,21772000,2095818,1996000,99818,5,6143599,5987000,156599,2.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,590101,利息費用,21772000,2095818,1996000,99818,5,6143599,5987000,156599,2.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5998,其他營業外費用,7925000,793802,585000,208802,35.69,2464574,1755000,709574,40.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,599806,租賃費用,1583000,88402,73000,15402,21.1,265209,219000,46209,21.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599807,優存超額利息,1808000,445535,150000,295535,197.02,1354485,450000,904485,201
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599835,資產報廢損失,0,0,0,0,0,66471,0,66471,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599898,什項費用,4534000,259865,362000,-102135,-28.21,778409,1086000,-307591,-28.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,63,營業外利益（損失）,-16676000,-1471303,-1498000,26697,-1.78,-3795466,-4493000,697534,-15.52
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,64,稅前淨利（淨損）,128449000,60749271,11931000,48818271,409.17,102660365,28173000,74487365,264.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,65,所得稅費用（利益）,15026000,4029480,1396000,2633480,188.64,7167536,3294000,3873536,117.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,6501,所得稅費用（利益）,15026000,4029480,1396000,2633480,188.64,7167536,3294000,3873536,117.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,45,4,0,650101,所得稅費用（利益）,15026000,4029480,1396000,2633480,188.64,7167536,3294000,3873536,117.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,66,繼續營業單位本期淨利（淨損）,113423000,56719791,10535000,46184791,438.39,95492829,24879000,70613829,283.83
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,3,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,68,本期淨利（淨損）,113423000,56719791,10535000,46184791,438.39,95492829,24879000,70613829,283.83
