市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,菜浦蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,菠菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,魚板
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,燴百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,海帶片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,燒賣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,海芽豆腐湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,炸雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,洋蔥雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,海帶肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,蟹肉粉絲煲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,黃瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,紅油炒手
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,紅燒豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/22,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,客家小炒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,無骨雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,麵輪
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,柳丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,滷大排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,玉米燴蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,磨菇豬柳
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,A菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,榨菜炒肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,炸扁食
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,炸腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,甜不辣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,番茄蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,咖哩飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,海苔捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,熱狗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,客家小炒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,橘子
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,香酥百頁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,叉燒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,肉燥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,蔥蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,豆包
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/26,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,水晶餃
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,炸小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,白菜滷
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,小熱狗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,甜不辣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,雞腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/02/21,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,煎肉排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,酸菜肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,香滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/22,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,炒三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,鹽酥豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/23,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,醬滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,香滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,香蔥蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,和風雞肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,蟹肉棒
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/26,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,大白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,排骨酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,芙蓉蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/02/27,香雞堡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,蜜汁雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,青蔥煎蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,大香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,洋蔥炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,滷鴨血
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,炸排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,成都子雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,鰻魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,海芽豆腐湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,炸雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,洋蔥雞丁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,海帶肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,紅豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,蟹肉粉絲煲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,條肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,豆腐包
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/22,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,京醬肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,雞胸肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,滷大排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,玉米燴蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,磨菇豬柳
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,炒木耳
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,豬肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,起士球
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,鹹酥雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,滷油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,炒玉米粒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,炸雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,客家小炒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,橘子
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,叉燒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,水晶餃
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,雞肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,蔥蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,鹽酥雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,白菜滷
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,綠豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,和風雞肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,蟹肉棒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/26,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,大白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,排骨酥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,芙蓉蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/02/27,香雞堡
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/21,什錦炒飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/21,大陸A
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/21,紫米西米露
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/21,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/21,麥克雞塊
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/22,三色炒蛋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/22,回鍋肉
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/22,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/22,蘿蔔肉絲湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/22,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/22,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/02/23,吉菜排骨湯
