核准年月,行業代碼,行業名稱,件數,金額-千美元
7512,A03,漁業,1,68
7512,B05,石油及天然氣礦業,1,100
7512,C08,食品及飼品製造業,13,9442
7512,C11,紡織業,1,5725
7512,C13,皮革、毛皮及其製品製造業,5,4054
7512,C14,木竹製品製造業,3,1356
7512,C15,紙漿、紙及紙製品製造業,2,2658
7512,C18,化學材料及肥料製造業,27,139896
7512,C21,橡膠製品製造業,10,21662
7512,C23,非金屬礦物製品製造業,6,11566
7512,C25,金屬製品製造業,20,45637
7512,C28,電力設備及配備製造業,69,231741
7512,C29,機械設備製造業,31,110565
7512,D35,電力及燃氣供應業,12,8247
7512,H54,郵政及遞送服務業,2,46650
7512,I56,餐飲業,28,4776
7512,K64,金融服務業,3,80332
7512,M69,法律及會計服務業,51,45478
7612,A01,農、牧業,1,469
7612,B05,石油及天然氣礦業,2,12399
7612,C08,食品及飼品製造業,10,77073
7612,C11,紡織業,5,16218
7612,C13,皮革、毛皮及其製品製造業,8,6972
7612,C14,木竹製品製造業,5,7823
7612,C15,紙漿、紙及紙製品製造業,2,9806
7612,C18,化學材料及肥料製造業,44,171625
7612,C21,橡膠製品製造業,14,72427
7612,C23,非金屬礦物製品製造業,12,47776
7612,C25,金屬製品製造業,50,121163
7612,C28,電力設備及配備製造業,85,377375
7612,C29,機械設備製造業,41,75946
7612,D35,電力及燃氣供應業,17,8189
7612,F41,建築工程業,4,3761
7612,H54,郵政及遞送服務業,6,43182
7612,I56,餐飲業,73,40742
7612,K64,金融服務業,3,15050
7612,M69,法律及會計服務業,98,310800
7712,A01,農、牧業,2,1474
7712,A03,漁業,2,6819
7712,C08,食品及飼品製造業,17,56916
7712,C11,紡織業,1,25778
7712,C13,皮革、毛皮及其製品製造業,5,4690
7712,C14,木竹製品製造業,2,3587
7712,C15,紙漿、紙及紙製品製造業,6,13017
7712,C18,化學材料及肥料製造業,25,104237
7712,C21,橡膠製品製造業,10,56701
7712,C23,非金屬礦物製品製造業,8,34737
7712,C25,金屬製品製造業,27,68419
7712,C28,電力設備及配備製造業,37,237329
7712,C29,機械設備製造業,22,137098
7712,D35,電力及燃氣供應業,13,18099
7712,F41,建築工程業,11,11250
7712,H54,郵政及遞送服務業,9,63576
7712,I56,餐飲業,207,109655
7712,K64,金融服務業,2,52096
7712,M69,法律及會計服務業,121,177060
7812,C08,食品及飼品製造業,15,219206
7812,C11,紡織業,7,52400
7812,C13,皮革、毛皮及其製品製造業,5,6068
7812,C14,木竹製品製造業,3,11934
7812,C15,紙漿、紙及紙製品製造業,1,33157
7812,C18,化學材料及肥料製造業,22,519996
7812,C21,橡膠製品製造業,18,83079
7812,C23,非金屬礦物製品製造業,8,32667
7812,C25,金屬製品製造業,32,175561
7812,C28,電力設備及配備製造業,31,391042
7812,C29,機械設備製造業,18,102885
7812,D35,電力及燃氣供應業,10,23535
7812,F41,建築工程業,12,17144
7812,H54,郵政及遞送服務業,17,65306
7812,I56,餐飲業,222,222094
7812,K64,金融服務業,33,150128
7812,M69,法律及會計服務業,93,312097
7912,A01,農、牧業,0,368
7912,C08,食品及飼品製造業,13,110179
7912,C11,紡織業,1,31403
7912,C13,皮革、毛皮及其製品製造業,4,5830
7912,C14,木竹製品製造業,4,22977
7912,C15,紙漿、紙及紙製品製造業,0,8786
7912,C18,化學材料及肥料製造業,21,506678
7912,C21,橡膠製品製造業,3,33176
7912,C23,非金屬礦物製品製造業,6,33089
7912,C25,金屬製品製造業,23,187232
7912,C28,電力設備及配備製造業,41,377039
7912,C29,機械設備製造業,14,128384
7912,D35,電力及燃氣供應業,8,38031
7912,F41,建築工程業,12,12528
7912,H54,郵政及遞送服務業,15,39100
7912,I56,餐飲業,195,284080
7912,K64,金融服務業,19,315206
7912,M69,法律及會計服務業,82,167686
8012,A03,漁業,1,219
8012,B05,石油及天然氣礦業,0,88
8012,C08,食品及飼品製造業,6,38410
8012,C11,紡織業,2,46631
8012,C13,皮革、毛皮及其製品製造業,3,13810
8012,C14,木竹製品製造業,0,13320
8012,C15,紙漿、紙及紙製品製造業,0,1245
8012,C18,化學材料及肥料製造業,18,200963
8012,C21,橡膠製品製造業,2,18409
8012,C23,非金屬礦物製品製造業,2,30797
8012,C25,金屬製品製造業,14,132960
8012,C28,電力設備及配備製造業,43,570099
8012,C29,機械設備製造業,20,175049
8012,D35,電力及燃氣供應業,3,8531
8012,F41,建築工程業,4,7656
8012,H54,郵政及遞送服務業,5,29973
8012,I56,餐飲業,174,231845
8012,K64,金融服務業,7,122099
8012,M69,法律及會計服務業,85,136315
8101,C08,食品及飼品製造業,1,4328
8101,C11,紡織業,0,185
8101,C18,化學材料及肥料製造業,0,416
8101,C21,橡膠製品製造業,1,6897
8101,C25,金屬製品製造業,0,276
8101,C28,電力設備及配備製造業,2,16069
8101,C29,機械設備製造業,0,259
8101,D35,電力及燃氣供應業,1,311
8101,I56,餐飲業,11,36145
8101,K64,金融服務業,1,686
8101,M69,法律及會計服務業,7,13624
8102,C08,食品及飼品製造業,0,3233
8102,C18,化學材料及肥料製造業,1,446
8102,C21,橡膠製品製造業,0,14336
8102,C25,金屬製品製造業,0,1277
8102,C28,電力設備及配備製造業,4,14469
8102,C29,機械設備製造業,1,56
8102,I56,餐飲業,16,10555
8102,K64,金融服務業,0,23
8102,M69,法律及會計服務業,6,7971
8103,C08,食品及飼品製造業,0,175
8103,C11,紡織業,1,137
8103,C13,皮革、毛皮及其製品製造業,0,1111
8103,C25,金屬製品製造業,3,7470
8103,C28,電力設備及配備製造業,4,9000
8103,C29,機械設備製造業,1,2606
8103,D35,電力及燃氣供應業,0,1788
8103,I56,餐飲業,21,35896
8103,K64,金融服務業,1,14154
8103,M69,法律及會計服務業,5,10106
8104,C08,食品及飼品製造業,0,2372
8104,C18,化學材料及肥料製造業,1,7953
8104,C28,電力設備及配備製造業,4,29179
8104,C29,機械設備製造業,3,1057
8104,D35,電力及燃氣供應業,0,957
8104,F41,建築工程業,1,2178
8104,H54,郵政及遞送服務業,1,112
8104,I56,餐飲業,15,21499
8104,K64,金融服務業,1,769
8104,M69,法律及會計服務業,4,928
8105,C08,食品及飼品製造業,0,2437
8105,C14,木竹製品製造業,0,426
8105,C18,化學材料及肥料製造業,1,3300
8105,C21,橡膠製品製造業,0,28303
8105,C23,非金屬礦物製品製造業,1,1615
8105,C25,金屬製品製造業,0,2573
8105,C28,電力設備及配備製造業,2,19942
8105,C29,機械設備製造業,0,1719
8105,D35,電力及燃氣供應業,2,192
8105,H54,郵政及遞送服務業,1,2740
8105,I56,餐飲業,18,11534
8105,K64,金融服務業,1,624
8105,M69,法律及會計服務業,7,5296
8106,C08,食品及飼品製造業,2,523
8106,C11,紡織業,0,5159
8106,C15,紙漿、紙及紙製品製造業,0,138
8106,C18,化學材料及肥料製造業,1,11850
8106,C21,橡膠製品製造業,2,3235
8106,C23,非金屬礦物製品製造業,1,1487
8106,C25,金屬製品製造業,0,5038
8106,C28,電力設備及配備製造業,5,66814
8106,C29,機械設備製造業,2,3191
8106,F41,建築工程業,1,12515
8106,I56,餐飲業,13,12757
8106,K64,金融服務業,13,51368
8106,M69,法律及會計服務業,11,26275
8107,C08,食品及飼品製造業,0,7303
8107,C11,紡織業,0,2132
8107,C13,皮革、毛皮及其製品製造業,1,1602
8107,C15,紙漿、紙及紙製品製造業,0,1280
8107,C18,化學材料及肥料製造業,1,12624
8107,C21,橡膠製品製造業,0,10482
8107,C23,非金屬礦物製品製造業,1,1645
