RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700003,31-35人,0,,0,,0,,10,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000302,國小_二年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700001,20人以下,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700002,21-30人,0,,0,,0,,2,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700003,31-35人,0,,0,,0,,23,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700005,41-45人,0,,0,,0,,4,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000302,國小_二年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700001,20人以下,0,,0,,0,,131,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700002,21-30人,0,,0,,0,,879,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700003,31-35人,0,,0,,0,,31,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000303,國小_三年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700001,20人以下,0,,0,,0,,1,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700002,21-30人,0,,0,,0,,8,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700003,31-35人,0,,0,,0,,16,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700004,36-40人,0,,0,,0,,5,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000303,國小_三年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000304,國小_四年級,2301700001,20人以下,0,,0,,0,,124,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000304,國小_四年級,2301700002,21-30人,0,,0,,0,,885,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000304,國小_四年級,2301700003,31-35人,0,,0,,0,,23,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000304,國小_四年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000304,國小_四年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000304,國小_四年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000304,國小_四年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000304,國小_四年級,2301700001,20人以下,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000304,國小_四年級,2301700002,21-30人,0,,0,,0,,3,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000304,國小_四年級,2301700003,31-35人,0,,0,,0,,21,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000304,國小_四年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000304,國小_四年級,2301700005,41-45人,0,,0,,0,,4,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000304,國小_四年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000304,國小_四年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000305,國小_五年級,2301700001,20人以下,0,,0,,0,,125,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000305,國小_五年級,2301700002,21-30人,0,,0,,0,,945,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000305,國小_五年級,2301700003,31-35人,0,,0,,0,,6,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000305,國小_五年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000305,國小_五年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000305,國小_五年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000305,國小_五年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000305,國小_五年級,2301700001,20人以下,0,,0,,0,,1,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000305,國小_五年級,2301700002,21-30人,0,,0,,0,,13,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000305,國小_五年級,2301700003,31-35人,0,,0,,0,,10,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000305,國小_五年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000305,國小_五年級,2301700005,41-45人,0,,0,,0,,4,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000305,國小_五年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000305,國小_五年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000306,國小_六年級,2301700001,20人以下,0,,0,,0,,119,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000306,國小_六年級,2301700002,21-30人,0,,0,,0,,957,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000306,國小_六年級,2301700003,31-35人,0,,0,,0,,13,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000306,國小_六年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000306,國小_六年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000306,國小_六年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230090000306,國小_六年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000306,國小_六年級,2301700001,20人以下,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000306,國小_六年級,2301700002,21-30人,0,,0,,0,,13,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000306,國小_六年級,2301700003,31-35人,0,,0,,0,,14,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000306,國小_六年級,2301700004,36-40人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000306,國小_六年級,2301700005,41-45人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000306,國小_六年級,2301700006,46-50人,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
10430-03-04-2,臺中市國小班級規模別,1043003a008,國小班級規模別-班級別(單位:班),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230090000306,國小_六年級,2301700007,51人以上,0,,0,,0,,0,,387040000E,教育局,2016/2/24 上午 10:58:14,2016/3/8 上午 10:15:48
