市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""ML040657"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋芋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蘑菇醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",義大利麵醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",顆粒胡椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",奶油,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,生產追溯-農產品,"=""1001001661"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",綠豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小薏仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""ML050269"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",腿仁丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",酸筍片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",顆粒黑胡椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,生產追溯-農產品,"=""1001001661"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",菜脯,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002415"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白蘿蔔,,,,生產追溯-農產品,"=""1001002230"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""ML060467"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬蝦,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾香菇絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",排骨小丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",枸杞,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",當歸片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅棗,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小白菜,,,,生產追溯-農產品,"=""1001001661"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞蛋,,,,生產追溯-雞蛋,"=""5130002615"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鴨肉丁,,,,CAS台灣優良農產品,"=""016106"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",米血,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/10,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母藥包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",筍丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",毛豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""ML100229"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆干丁,,,,HACCP,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬蝦,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",辣豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",榨菜絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕎麥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蘋果,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",韭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冰魚,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆辨醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",海帶結,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小貢丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑輪條,,,,CAS台灣優良農產品,"=""026704"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大陸妹,,,,生產追溯-農產品,"=""1001002193"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",碎培根,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",火腿丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小羊腸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/12/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
