年份,縣市別,陸域風力_案件數,陸域風力_裝置容量(kW),離岸風力_案件數,離岸風力_裝置容量(kW)
108,桃園市,2,8.4,-,-
108,新竹縣,1,3,-,-
108,新竹市,-,-,-,-
108,宜蘭縣,-,-,-,-
108,苗栗縣,-,-,-,-
108,臺中市,18,473.2,-,-
108,彰化縣,-,-,8,2704300
108,雲林縣,2,38600,-,-
108,南投縣,-,-,-,-
108,嘉義縣,1,29.4,-,-
108,嘉義市,-,-,-,-
108,臺南市,-,-,-,-
108,高雄市,-,-,-,-
108,屏東縣,2,54,-,-
108,花蓮縣,-,-,-,-
108,臺東縣,-,-,-,-
108,澎湖縣,-,-,-,-
108,金門縣,-,-,-,-
108,連江縣,-,-,-,-
108,總計,26,39168,8,2704300
109,基隆市,-,-,-,-
109,臺北市,-,-,-,-
109,新北市,-,-,-,-
109,桃園市,2,58.8,-,-
109,新竹縣,-,-,-,-
109,新竹市,-,-,-,-
109,宜蘭縣,-,-,-,-
109,苗栗縣,4,106.2,-,-
109,臺中市,1,9000,-,-
109,彰化縣,2,17300,-,-
109,雲林縣,-,-,-,-
109,南投縣,-,-,-,-
109,嘉義縣,-,-,-,-
109,嘉義市,-,-,-,-
109,臺南市,1,6,-,-
109,高雄市,-,-,-,-
109,屏東縣,-,-,-,-
109,花蓮縣,-,-,-,-
109,臺東縣,1,15.2,-,-
109,澎湖縣,1,160,-,-
109,金門縣,-,-,-,-
109,連江縣,-,-,-,-
109,總計,12,26646.2,0,0
110,基隆市,-,-,-,-
110,臺北市,-,-,-,-
110,新北市,-,-,-,-
110,桃園市,1,1.4,-,-
110,新竹縣,-,-,-,-
110,新竹市,-,-,-,-
110,宜蘭縣,-,-,-,-
110,苗栗縣,-,-,-,-
110,臺中市,-,-,-,-
110,彰化縣,-,-,-,-
110,雲林縣,-,-,-,-
110,南投縣,-,-,-,-
110,嘉義縣,-,-,-,-
110,嘉義市,-,-,-,-
110,臺南市,-,-,-,-
110,高雄市,-,-,-,-
110,屏東縣,-,-,-,-
110,花蓮縣,-,-,-,-
110,臺東縣,-,-,-,-
110,澎湖縣,-,-,-,-
110,金門縣,-,-,-,-
110,連江縣,-,-,-,-
110,總計,1,1.4,0,0
111,基隆市,1,19.8,-,-
111,臺北市,-,-,-,-
111,新北市,-,-,-,-
111,桃園市,-,-,-,-
111,新竹縣,-,-,-,-
111,新竹市,-,-,-,-
111,宜蘭縣,-,-,-,-
111,苗栗縣,-,-,-,-
111,臺中市,1,3,-,-
111,彰化縣,1,33600,4,1640200
111,雲林縣,-,-,-,-
111,南投縣,-,-,-,-
111,嘉義縣,-,-,-,-
111,嘉義市,-,-,-,-
111,臺南市,-,-,-,-
111,高雄市,-,-,-,-
111,屏東縣,-,-,-,-
111,花蓮縣,-,-,-,-
111,臺東縣,-,-,-,-
111,澎湖縣,-,-,-,-
111,金門縣,-,-,-,-
111,連江縣,-,-,-,-
111,總計,3,33622.8,4,1640200
,,,,,
備註：,1. 資料更新日期：112/6/14。,,,,
,2. 本表係同意備案核准之件數與容量，與實際完工併網數據有所差異。,,,,
,3. 容量均4捨5入至小數第3位。,,,,
