RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500004,其他入學方式,9900100002,女,0,,0,,0,,42,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000101,校內直升,9900100001,男,0,,0,,0,,104,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000101,校內直升,9900100002,女,0,,0,,0,,77,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000102,就學區免試,9900100001,男,0,,0,,0,,8101,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000102,就學區免試,9900100002,女,0,,0,,0,,7078,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000103,技優甄審,9900100001,男,0,,0,,0,,176,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000103,技優甄審,9900100002,女,0,,0,,0,,194,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000104,免試獨招,9900100001,男,0,,0,,0,,332,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000104,免試獨招,9900100002,女,0,,0,,0,,95,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1132,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000105,免試入學_其他,9900100002,女,0,,0,,0,,819,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000202,甄選入學,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000202,甄選入學,9900100002,女,0,,0,,0,,27,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,154,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,46,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500004,其他入學方式,9900100001,男,0,,0,,0,,574,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500004,其他入學方式,9900100002,女,0,,0,,0,,251,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000101,校內直升,9900100001,男,0,,0,,0,,78,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000101,校內直升,9900100002,女,0,,0,,0,,52,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000102,就學區免試,9900100001,男,0,,0,,0,,223,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000102,就學區免試,9900100002,女,0,,0,,0,,320,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000104,免試獨招,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,4,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500004,其他入學方式,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:01,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500004,其他入學方式,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000102,就學區免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000102,就學區免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000104,免試獨招,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,9,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500004,其他入學方式,9900100001,男,0,,0,,0,,671,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500004,其他入學方式,9900100002,女,0,,0,,0,,684,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000102,就學區免試,9900100001,男,0,,0,,0,,712,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000102,就學區免試,9900100002,女,0,,0,,0,,310,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000103,技優甄審,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000103,技優甄審,9900100002,女,0,,0,,0,,9,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000104,免試獨招,9900100001,男,0,,0,,0,,333,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000104,免試獨招,9900100002,女,0,,0,,0,,179,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,435,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,218,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2016/12/15 下午 04:18:02,
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,1,,387040000E,教育局,2016/12/15 下午 04:18:02,
