工業區名稱,鄉鎮市區,產業類別,供給類別,租售類別,地段,營運狀況,交易狀態(供給狀態),使用分區,使用地別,原有土地面積(坪),原有土地面積,土地租金/坪/月,土地租金/平方米/月,土地總租金/月,土地售價/坪/月,土地售價/平方米/月,土地總售價/月,原有廠房面積(坪),原有廠房面積,廠房租金/坪/月,廠房租金/平方米/月,廠房總租金/月,廠房售價/坪/月,廠房售價/平方米/月,廠房總售價/月,主建物結構,建物型態,暫不使用類型,最後更新日期
台中港關連工業區,梧棲區,--,土地與廠房,出租,民權段,正常營運,待成交,都市計畫工業區,乙種,1500,4959,433,131,650000,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/28 上午 02:11:01
台中港關連工業區,梧棲區,--,土地與廠房,出租,民權段,正常營運,待成交,都市計畫工業區,乙種,1100,3636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,鐵皮,廠房,--,2020/11/29 上午 02:35:02
桃園幼獅工業區,楊梅區,--,土地與廠房,出租,幼獅段,未營運,待成交,都市計畫工業區,乙種,2416,7986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,閒置廠房,2020/3/31 下午 04:34:06
桃園幼獅工業區,楊梅區,--,廠房,出租,幼獅段,未營運,待成交,都市計畫工業區,乙種,0,0,0,0,0,0,0,0,303,1003,0,0,0,0,0,0,RC,標準廠房,閒置廠房,2019/5/20 上午 09:57:53
桃園幼獅工業區,,25 金屬製品製造業,土地與廠房,出租,幼獅段,正常營運,待成交,都市計畫工業區,乙種,400,1322,0,0,0,0,0,0,400,1322,0,0,0,0,0,0,RC,廠房,--,2019/5/20 上午 09:57:04
林園工業區,林園區,暫無行業別,土地,出售,--,未營運,待成交,都市計畫工業區,特種,657,2172,0,0,0,120000,36300,78843484,0,0,0,0,0,0,0,0,--,--,其他,2021/2/20 上午 09:00:17
頭橋工業區,民雄鄉,--,土地與廠房,出租,頭橋段工業小段,未營運,待成交,都市計畫工業區,乙種,3609,11930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/3/29 上午 09:39:56
頭橋工業區,民雄鄉,--,土地與廠房,出租,頭橋段工業小段,未營運,待成交,都市計畫工業區,乙種,1000,3306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/3/29 下午 01:06:00
民雄工業區,民雄鄉,--,土地與廠房,出租,民工段,未營運,待成交,都市計畫工業區,乙種,756,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/3/26 上午 09:35:31
斗六工業區,斗六市,--,土地與廠房,出售,光復段,未營運,待成交,非都市計畫工業區,丁種建築用地,422,1394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/10/14 下午 02:54:48
桃園幼獅工業區,楊梅區,--,土地,出售,--,未營運,待成交,都市計畫工業區,零星工業區,3000,9917,0,0,0,188000,56870,564000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 上午 09:13:20
台南科技工業區,新市區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,61729,204063,0,0,0,100000,30250,6172900000,1077,3561,0,0,0,0,0,35613,--,--,--,2021/6/7 上午 09:06:22
平鎮工業區,平鎮區,暫無行業別,廠房,出售,--,未營運,待成交,都市計畫工業區,乙種,5000,16529,0,0,0,280000,84700,1400000000,3140,10380,0,0,0,146493,44314,460000000,RC,廠房,非生產營運使用(如作住宅用),2021/6/8 上午 09:04:29
新竹工業區,湖口鄉,--,廠房,出售,中興段新興小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1496,4945,0,0,0,167112,50551,250000000,0,0,0,0,0,0,0,0,RC,廠房,--,2021/4/6 上午 11:27:38
觀音工業區,觀音區,--,土地與廠房,出售,工業區段四小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1950,6446,0,0,0,158000,47795,308100000,0,0,0,0,0,0,0,0,鐵皮,廠房,--,2021/4/8 下午 03:21:47
龜山工業區,桃園區,--,土地與廠房,出售,大樹林段,正常營運,待成交,都市計畫工業區,甲種,3206,10598,0,0,0,30,9,95900,0,0,0,0,0,0,0,0,--,--,--,2021/4/23 下午 03:16:41
龜山工業區,桃園區,--,土地與廠房,出售,大樹林段,正常營運,待成交,都市計畫工業區,甲種,3206,10598,0,0,0,299127,90486,959000000,0,0,0,0,0,0,0,0,其它結構,廠房,--,2021/4/26 上午 10:31:43
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,2220,7339,0,0,0,292800,88572,650016000,0,0,0,0,0,0,0,0,其它結構,--,--,2021/5/7 下午 03:20:50
桃園幼獅工業區,楊梅區,--,廠房,出售,幼獅段,未營運,待成交,都市計畫工業區,乙種,100,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,--,2021/5/10 下午 04:46:39
龜山工業區,龜山區,--,廠房,出售,山頂段,未營運,待成交,非都市計畫工業區,丁種建築用地,6200,20496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/5/12 下午 04:31:54
大園工業區,大園區,--,廠房,出售,內海墘段特工區小段,未營運,待成交,非都市計畫工業區,丁種建築用地,1200,3967,0,0,0,120833,36552,145000000,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/5/3 上午 09:59:39
大園工業區,大園區,--,廠房,出售,內海墘段特工區小段,未營運,待成交,非都市計畫工業區,丁種建築用地,288,952,0,0,0,447917,135495,129000000,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/5/3 上午 09:59:42
中壢工業區,中壢區,--,廠房,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,180,595,0,0,0,533333,161333,96000000,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/5/3 上午 09:59:50
平鎮工業區,平鎮區,--,廠房,出售,山子頂段,未營運,待成交,都市計畫工業區,乙種,1300,4298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,--,2021/5/5 上午 09:16:03
龜山工業區,龜山區,--,廠房,出售,大樹林段,未營運,待成交,都市計畫工業區,甲種,888,2936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,磚造,廠房,--,2021/5/5 下午 01:25:10
觀音工業區,觀音區,--,廠房,出售,工業區段一小段,未營運,待成交,非都市計畫工業區,丁種建築用地,255,843,0,0,0,509804,154215,130000000,0,0,0,0,0,0,0,0,RC,廠房,--,2021/5/17 下午 01:59:30
觀音工業區,觀音區,--,廠房,出售,工業區段一小段,未營運,待成交,非都市計畫工業區,丁種建築用地,728,2407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,--,2021/5/17 下午 01:59:35
大園工業區,大園區,--,土地,出售,內海墘段特工區小段,未營運,待成交,非都市計畫工業區,丁種建築用地,588,1944,0,0,0,204082,61735,120000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/3 上午 10:12:35
中壢工業區,中壢區,--,廠房,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,128,423,0,0,0,664063,200879,85000000,0,0,0,0,0,0,0,0,RC,廠房,--,2021/6/10 下午 01:06:19
中壢工業區,中壢區,--,廠房,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,200,661,0,0,0,840000,254100,168000000,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/6/10 下午 01:06:23
龜山工業區,龜山區,--,廠房,出售,大樹林段,未營運,待成交,都市計畫工業區,甲種,466,1540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/6/11 上午 09:17:36
大園工業區,大園區,--,廠房,出售,內海墘段特工區小段,未營運,待成交,非都市計畫工業區,丁種建築用地,1280,4231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,--,--,2021/5/25 下午 04:46:16
觀音工業區,觀音區,--,廠房,出售,工業區段一小段,未營運,待成交,非都市計畫工業區,丁種建築用地,2580,8529,0,0,0,180180,54504,464864864,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/3/3 上午 09:31:09
觀音工業區,觀音區,--,廠房,出售,工業區段三小段,未營運,待成交,非都市計畫工業區,丁種建築用地,4320,14281,0,0,0,154984,46883,669529930,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/3/3 上午 09:31:12
林口特定區(工三),龜山區,--,廠房,出售,樂善段,未營運,待成交,都市計畫工業區,乙種,900,2975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/2/18 下午 02:10:02
中壢工業區,中壢區,--,廠房,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,400,1322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/5/26 上午 06:01:44
中壢工業區,中壢區,--,土地,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,280,926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/2/18 下午 02:10:12
觀音工業區,觀音區,--,廠房,出售,工業區段一小段,未營運,待成交,非都市計畫工業區,丁種建築用地,2480,8198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/2/22 上午 10:03:58
觀音工業區,觀音區,--,廠房,出售,工業區段三小段,未營運,待成交,非都市計畫工業區,丁種建築用地,1500,4959,0,0,0,198000,59895,297000000,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/2/23 上午 10:31:24
平鎮工業區,平鎮區,--,土地與廠房,出售,山子頂段,未營運,待成交,都市計畫工業區,乙種,500,1653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/1/11 上午 10:41:40
林口特定區(工二),林口區,--,土地,出售,工二段,未營運,待成交,都市計畫工業區,乙種,509,1683,0,0,0,400000,121000,203600000,0,0,0,0,0,0,0,0,--,--,--,2019/7/23 上午 09:55:47
大園工業區,大園區,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,12000,39669,0,0,0,300000,0,0,0,0,0,0,0,0,0,0,--,--,空地或無固著之建物,2020/10/7 下午 04:51:56
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,--,1700,5620,0,0,0,280000,6050,34000000,0,0,0,0,0,0,0,0,--,--,--,2020/10/7 下午 04:56:54
林口特定區(工三),龜山區,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,406,1342,0,0,0,480000,145200,194880000,0,0,0,0,0,0,0,0,--,--,--,2020/7/7 上午 11:04:41
林口特定區(工三),龜山區,--,土地,租售均可,--,未營運,待成交,都市計畫工業區,乙種,1198,3960,350,106,419300,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/7/7 上午 11:02:28
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,--,0,0,0,0,0,0,0,0,480,1590,0,0,0,0,0,0,--,--,--,2016/7/18 下午 03:31:13
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,700,2314,686,207,480000,0,0,0,700,23,0,0,0,0,0,0,--,--,--,2020/12/25 上午 08:31:50
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,400,1322,625,189,250000,0,0,0,400,1320,0,0,0,0,0,0,--,--,--,2021/3/18 下午 02:34:24
平鎮工業區,平鎮區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,280,926,500,151,140000,0,0,0,280,790,0,0,0,0,0,0,--,--,--,2021/3/19 上午 10:02:13
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1035,3421,483,146,500000,0,0,0,1035,3420,0,0,0,0,0,0,--,--,--,2020/12/30 下午 07:24:18
新竹工業區,湖口鄉,--,廠房,出租,中興段新興小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1044,3451,603,183,630000,0,0,0,1044,3450,0,0,0,0,0,0,--,--,--,2020/12/30 下午 06:10:01
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,都市計畫工業區,丁種建築用地,800,2645,550,166,440000,0,0,0,800,2640,0,0,0,0,0,0,--,--,--,2020/12/31 上午 08:12:30
新竹工業區,湖口鄉,--,廠房,出租,建興段建興小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,500,1653,750,227,375000,0,0,0,500,1650,0,0,0,0,0,0,--,--,--,2020/12/30 下午 07:28:40
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,215,711,860,260,185000,0,0,0,215,710,0,0,0,0,0,0,--,--,--,2020/12/31 上午 08:30:19
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,5550,18347,450,136,2500000,0,0,0,550,1810,0,0,0,0,0,0,--,--,--,2020/12/31 上午 08:28:29
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,470,1554,383,116,180000,0,0,0,470,1550,0,0,0,0,0,0,--,--,--,2020/12/31 上午 08:23:32
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,都市計畫工業區,丁種建築用地,500,1653,560,169,280000,0,0,0,500,1650,0,0,0,0,0,0,--,--,--,2021/1/4 上午 08:15:38
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,丁種建築用地,1000,3306,500,151,500000,0,0,0,1000,3300,0,0,0,0,0,0,--,--,--,2021/1/4 下午 02:53:25
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,乙種,400,1322,445,135,178000,0,0,0,400,1320,0,0,0,0,0,0,--,--,--,2021/1/4 下午 06:08:19
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,150,496,400,121,60000,0,0,0,150,500,0,0,0,0,0,0,--,--,--,2021/1/6 下午 04:25:12
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,320,1058,547,165,175000,0,0,0,320,1560,0,0,0,0,0,0,--,--,--,2021/1/27 上午 08:21:33
中壢工業區,中壢區,--,廠房,出售,--,正常營運,待成交,非都市計畫工業區,乙種,299,988,0,0,0,225753,68290,67500000,298,985,0,0,0,0,0,0,--,--,--,2021/4/13 下午 12:21:39
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,1200,3967,2500,756,3000000,0,0,0,1200,3967,250,76,300000,0,0,0,--,--,--,2021/1/4 上午 09:19:09
觀音工業區,觀音區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,丁種建築用地,1600,5289,313,95,500000,0,0,0,1600,5289,3125,945,5000000,0,0,0,--,--,--,2021/1/4 上午 11:01:25
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,220,727,455,138,100000,0,0,0,220,727,450,136,99000,0,0,0,--,--,--,2021/1/4 下午 03:02:54
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,375,1240,560,169,210000,0,0,0,375,1240,560,169,210000,0,0,0,--,--,--,2021/1/1 下午 12:55:38
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,丁種建築用地,800,2645,600,182,480000,0,0,0,800,2645,480,145,384000,0,0,0,--,--,--,2021/2/19 下午 06:19:11
大園工業區,大園區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,350,1157,300,91,105000,0,0,0,350,1157,300,91,105000,0,0,0,--,--,--,2020/12/30 上午 08:10:47
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,500,1653,500,151,250000,0,0,0,500,1653,500,151,250000,0,0,0,--,--,--,2020/12/30 上午 08:23:42
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,丁種建築用地,2000,6612,500,151,1000000,0,0,0,2000,6612,460,139,920000,0,0,0,--,--,--,2020/12/30 上午 08:30:54
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,210,694,571,173,120000,0,0,0,210,694,572,173,120120,0,0,0,--,--,--,2021/1/4 上午 09:34:44
桃園幼獅工業區,楊梅區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,甲種,830,2744,434,131,360000,0,0,0,830,2744,433,131,359390,0,0,0,--,--,--,2021/1/1 下午 12:01:10
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1200,3967,500,151,600000,0,0,0,1200,3967,500,151,600000,0,0,0,--,--,--,2021/1/1 上午 11:52:18
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,470,1554,574,174,270000,0,0,0,470,1554,580,175,272600,0,0,0,--,--,--,2021/1/1 上午 11:41:56
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,1150,3802,522,158,600000,0,0,0,1150,3802,522,158,600300,0,0,0,--,--,--,2021/1/1 上午 11:28:11
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,1000,3306,500,151,500000,0,0,0,1000,3306,500,151,500000,0,0,0,--,--,--,2021/1/1 上午 11:25:33
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,900,2975,333,101,300000,0,0,0,900,2975,333,101,299700,0,0,0,--,--,--,2021/1/4 下午 03:00:45
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,400,1322,338,102,135000,0,0,0,400,1322,337,102,134800,0,0,0,--,--,--,2021/1/4 上午 08:56:08
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,乙種,140,463,557,169,78000,0,0,0,140,463,560,169,78400,0,0,0,--,--,--,2021/1/1 上午 11:54:00
觀音工業區,觀音區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,丁種建築用地,900,2975,400,121,360000,0,0,0,900,2975,400,121,360000,0,0,0,--,--,--,2021/1/7 上午 08:51:36
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,零星工業區,220,727,300,91,66000,0,0,0,220,727,300,91,66000,0,0,0,--,--,--,2021/1/7 上午 08:48:18
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,乙種,1400,4628,450,136,630000,0,0,0,1400,4628,450,136,630000,0,0,0,--,--,--,2021/1/7 上午 08:41:13
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,650,2149,692,209,450000,0,0,0,650,2149,692,209,449800,0,0,0,--,--,--,2021/1/4 下午 03:07:06
桃園幼獅工業區,楊梅區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,450,1488,400,121,180000,0,0,0,450,1488,400,121,180000,0,0,0,--,--,--,2021/1/4 上午 09:30:20
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,380,1256,868,263,330000,0,0,0,380,1256,869,263,330220,0,0,0,--,--,--,2021/1/4 上午 08:52:49
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,240,793,958,290,230000,0,0,0,240,790,0,0,0,0,0,0,--,--,--,2021/1/7 上午 08:47:25
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,乙種,300,992,600,182,180000,0,0,0,300,1000,0,0,0,0,0,0,--,--,--,2021/1/27 上午 08:21:57
龜山工業區,龜山區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,乙種,720,2380,556,168,400000,0,0,0,720,2380,0,0,0,0,0,0,--,--,--,2021/3/27 上午 10:49:27
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,415,1372,400,121,166000,0,0,0,415,1370,0,0,0,0,0,0,--,--,--,2021/3/24 下午 12:04:53
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,乙種,960,3174,604,183,580000,0,0,0,960,3170,0,0,0,0,0,0,--,--,--,2021/3/25 上午 10:01:22
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,660,2182,394,119,260000,0,0,0,660,2180,0,0,0,0,0,0,--,--,--,2021/3/25 上午 10:00:26
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,2412,7974,448,135,1080000,0,0,0,2412,7970,0,0,0,0,0,0,--,--,--,2020/12/23 上午 08:31:34
平鎮工業區,平鎮區,--,廠房,出售,--,正常營運,待成交,都市計畫工業區,丁種建築用地,539,1782,0,0,0,231911,70153,125000000,530,1750,0,0,0,0,0,0,--,--,--,2020/12/29 上午 09:02:12
新竹工業區,湖口鄉,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,300,992,467,141,140000,0,0,0,300,990,0,0,0,0,0,0,--,--,--,2020/12/30 下午 07:21:43
中壢工業區,中壢區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,乙種,455,1504,626,189,285000,0,0,0,455,1500,0,0,0,0,0,0,--,--,--,2021/5/14 下午 12:46:00
平鎮工業區,平鎮區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,540,1785,450,136,243000,0,0,0,540,1790,0,0,0,0,0,0,--,--,--,2021/3/31 上午 11:00:00
平鎮工業區,平鎮區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1500,4959,333,101,500000,0,0,0,1500,4960,0,0,0,0,0,0,--,--,--,2020/12/31 下午 05:52:46
觀音工業區,觀音區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,490,1620,612,185,300000,0,0,0,490,1620,0,0,0,0,0,0,--,--,--,2020/12/31 上午 08:31:02
平鎮工業區,平鎮區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,650,2149,600,182,390000,0,0,0,650,2150,0,0,0,0,0,0,--,--,--,2021/1/4 下午 06:04:56
大園工業區,大園區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,850,2810,471,142,400000,0,0,0,850,2810,0,0,0,0,0,0,--,--,--,2020/12/31 上午 08:19:40
