園區,使用日期,場地,申請單位
大溪站,2018/10/27,陀螺廣場,戴文珍.廖維琪
大溪站,2018/10/28,陀螺廣場,蔡慕珍
大溪站,2018/10/6,帆船區,王翼
大溪站,2018/10/7,帆船區,文化局
大溪站,2018/10/10,帆船區,劉小凱
大溪站,2018/10/13,帆船區,康健益
大溪站,2018/10/14,帆船區,文化局
大溪站,2018/10/20,帆船區,蔡慕珍
大溪站,2018/10/21,帆船區,極地樂團
大溪站,2018/10/27,帆船區,蔡政武
大溪站,2018/10/28,帆船區,林皇吉
大溪站,2018/10/6,站前廣場,鄭重興
大溪站,2018/10/7,站前廣場,鄭重興
大溪站,2018/10/10,站前廣場,鄭重興
大溪站,2018/10/13,站前廣場,鄭重興
大溪站,2018/10/14,站前廣場,鄭重興
大溪站,2018/10/20,站前廣場,鄭重興
大溪站,2018/10/21,站前廣場,鄭重興
大溪站,2018/10/27,站前廣場,鄭重興
大溪站,2018/10/28,站前廣場,鄭重興
大溪站,2018/10/6,相撲廣場,黃一修
大溪站,2018/10/7,相撲廣場,文化局
大溪站,2018/10/10,相撲廣場,林皇吉
大溪站,2018/10/13,相撲廣場,游添義
大溪站,2018/10/14,相撲廣場,文化局
大溪站,2018/10/20,相撲廣場,Ping Show二人組
大溪站,2018/10/21,相撲廣場,王翼
大溪站,2018/10/27,相撲廣場,盧惠玲
大溪站,2018/10/28,相撲廣場,楊進順
慈湖站,2018/10/6,木棧平台亭,戴文珍.廖維琪
慈湖站,2018/10/7,木棧平台亭,易家順
慈湖站,2018/10/10,木棧平台亭,楊進順
慈湖站,2018/10/13,木棧平台亭,林明俊
慈湖站,2018/10/14,木棧平台亭,蔡政武
慈湖站,2018/10/20,木棧平台亭,鄭澤泉
慈湖站,2018/10/21,木棧平台亭,王錫鑫
慈湖站,2018/10/27,木棧平台亭,鄭澤泉
慈湖站,2018/10/28,木棧平台亭,楊進順
角板山,2018/10/6,行館前三角廣場,康健益
角板山,2018/10/7,行館前三角廣場,林明俊
角板山,2018/10/10,行館前三角廣場,吳春梅
角板山,2018/10/13,行館前三角廣場,湯華俊
角板山,2018/10/14,行館前三角廣場,張一凡
角板山,2018/10/20,行館前三角廣場,巴萊樂團
角板山,2018/10/21,行館前三角廣場,魚藤Jr.樂團
角板山,2018/10/27,行館前三角廣場,康健益
角板山,2018/10/28,行館前三角廣場,李慕儀
小烏來,2018/10/6,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/10/7,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/10/10,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/10/13,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/10/14,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/10/20,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/10/21,羅浮泰雅公園,溫泉美食節
小烏來,2018/10/27,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/10/28,羅浮泰雅公園,桃園市政府原住民族行政局
拉拉山站,本月無人借用,,
