科目,合計金額,合計百分比,臺中市政府人事處主管臺中市政府公教人員住宅及福利委員會金額,臺中市政府人事處主管臺中市政府公教人員住宅及福利委員會百分比,臺中市政府交通局主管臺中市公有停車場基金金額,臺中市政府交通局主管臺中市公有停車場基金百分比,臺中市政府建設局主管臺中市管線工程統一挖補作業基金金額,臺中市政府建設局主管臺中市管線工程統一挖補作業基金百分比,臺中市政府都市發展局主管臺中市都市更新及都市發展建設基金金額,臺中市政府都市發展局主管臺中市都市更新及都市發展建設基金百分比,臺中市政府都市發展局主管臺中市住宅基金金額,臺中市政府都市發展局主管臺中市住宅基金百分比,臺中市政府衛生局主管臺中市醫療作業基金金額,臺中市政府衛生局主管臺中市醫療作業基金百分比,臺中市政府地政局主管臺中市市地重劃基金金額,臺中市政府地政局主管臺中市市地重劃基金百分比,臺中市政府地政局主管臺中市實施平均地權基金金額,臺中市政府地政局主管臺中市實施平均地權基金百分比,臺中市政府地政局主管臺中市區段徵收作業基金金額,臺中市政府地政局主管臺中市區段徵收作業基金百分比,臺中市政府經濟發展局主管臺中市工業區開發管理基金金額,臺中市政府經濟發展局主管臺中市工業區開發管理基金百分比
行銷及業務費用," 108,030 ",0.55,-,-,-,-,-,-,-,-,-,-," 108,030 ",74.71,-,-,-,-,-,-,-,-
管理及總務費用," 926,646 ",4.68,220,-," 649,845 ",45.73," 36,596 ",3.37," 63,790 ",25.52," 42,802 ",75.34," 6,211 ",4.30," 5,211 ",-," 107,941 ",214.34,-,-," 14,030 ",22.61
研究發展及訓練費用,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
其他業務費用," 119,061 ",0.60,-,-,-,-,-,-,-,-,-,-," 4,535 ",3.14," 90,950 ",-,895,1.78," 22,681 ",0.14,-,-
業務賸餘(短絀),"-444,099 ",-2.24,-220,-," 706,213 ",49.70,-,-,"-38,662 ",-15.46,"-90,243 ",-158.85," 2,528 ",1.75,"-96,161 ",-,"-822,649 ","-1,633.57 "," 3,116 ",0.02,"-108,021 ",-174.07
業務外收入," 168,120 ",0.85,150,-," 55,200 ",3.88," 1,661 ",0.15," 2,000 ",0.80,80,0.14," 32,747 ",22.65," 10,862 ",-," 63,133 ",125.37,584,-," 1,703 ",2.74
財務收入," 85,708 ",0.43,150,-," 4,000 ",0.28," 1,661 ",0.15," 2,000 ",0.80,80,0.14," 1,535 ",1.06," 10,862 ",-," 63,133 ",125.37,584,-," 1,703 ",2.74
其他業務外收入," 82,412 ",0.42,-,-," 51,200 ",3.60,-,-,-,-,-,-," 31,212 ",21.59,-,-,-,-,-,-,-,-
業務外費用," 19,828 ",0.10,-,-," 7,867 ",0.55,-,-,-,-,-,-," 11,941 ",8.26,-,-,20,0.04,-,-,-,-
財務費用,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
其他業務外費用," 19,828 ",0.10,-,-," 7,867 ",0.55,-,-,-,-,-,-," 11,941 ",8.26,-,-,20,0.04,-,-,-,-
業務外賸餘(短絀)," 148,292 ",0.75,150,-," 47,333 ",3.33," 1,661 ",0.15," 2,000 ",0.80,80,0.14," 20,806 ",14.39," 10,862 ",-," 63,113 ",125.33,584,-," 1,703 ",2.74
本期賸餘(短絀),"-295,807 ",-1.49,-70,-," 753,546 ",53.03," 1,661 ",0.15,"-36,662 ",-14.66,"-90,163 ",-158.71," 23,334 ",16.14,"-85,299 ",-,"-759,536 ","-1,508.24 "," 3,700 ",0.02,"-106,318 ",-171.33
單位：新臺幣千元,,,,,,,,,,,,,,,,,,,,,,
