年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.10,東南地政事務所,東區,5,20,2717.56,0,0,0.00,19,19,9237.44,30,30,13324.10,2,3,184.00,31,47,13104.72,10,11,1091.12,1,1,642.00,0,0,0.00
106.10,東南地政事務所,南區,28,57,23190.78,3,6,384.23,44,52,16858.28,55,55,51523.44,17,18,40661.62,187,356,310237.05,10,10,2273.93,5,5,788.87,0,0,0.00
106.10,麻豆地政事務所,麻豆區,14,33,29595.62,3,7,9148.52,42,62,55557.75,2,5,13206.86,15,43,70463.65,37,37,4242.20,2,2,720.74,0,0,0.00,0,0,0.00
106.10,麻豆地政事務所,下營區,2,4,2519.02,1,3,170.92,16,17,25591.56,0,0,0.00,3,122,75489.79,8,9,884.00,0,0,0.00,0,0,0.00,0,0,0.00
106.10,麻豆地政事務所,六甲區,3,8,2824.06,1,5,99.93,14,20,19932.00,0,0,0.00,6,18,4742.34,5,5,550.00,1,1,312.00,1,1,2800.18,0,0,0.00
106.10,麻豆地政事務所,官田區,2,6,3190.14,1,2,3398.00,28,39,57154.99,6,14,30263.00,11,76,37470.48,5,9,629.20,4,4,1894.00,0,0,0.00,0,0,0.00
106.10,麻豆地政事務所,大內區,5,9,13006.00,0,0,0.00,6,8,14442.00,1,1,2768.00,4,9,4642.05,1,1,110.00,1,1,18341.00,0,0,0.00,0,0,0.00
106.10,新化地政事務所,新化區,9,20,8261.81,0,0,0.00,31,35,38366.64,16,32,24283.78,2,4,306304.00,8,8,1082.44,8,8,82041.18,1,1,79.00,0,0,0.00
106.10,新化地政事務所,善化區,6,28,5481.28,4,9,4033.95,44,56,67271.65,17,35,17693.19,1,4,5326.00,48,48,5673.52,7,11,2329.46,1,1,530.31,0,0,0.00
106.10,新化地政事務所,新市區,12,40,24288.42,2,4,14841.08,25,44,78621.61,7,11,11568.70,5,9,9816.83,36,36,4225.85,4,4,6788.00,0,0,0.00,0,0,0.00
106.10,新化地政事務所,安定區,4,13,16232.10,3,6,335.00,24,26,18709.51,6,9,4122.82,6,53,43508.00,8,8,1753.11,1,1,569.97,1,3,4500.00,0,0,0.00
106.10,新化地政事務所,山上區,7,39,85664.78,0,0,0.00,15,25,186970.08,3,17,68699.13,0,0,0.00,1,1,106.78,1,1,351.00,0,0,0.00,0,0,0.00
106.10,新化地政事務所,左鎮區,1,2,2500.00,1,2,5000.00,6,8,27847.00,5,11,35310.00,2,2,2152.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.10,臺南地政事務所,北  區,9,16,2886.43,4,11,1684.68,20,26,11929.71,8,14,8131.72,1,1,19.00,11,11,252.27,7,11,1260.87,1,1,23.00,0,0,0.00
106.10,臺南地政事務所,安平區,3,7,488.37,0,0,0.00,15,20,16126.51,1,1,98.95,0,0,0.00,9,9,1.00,2,3,832.35,1,1,18.09,0,0,0.00
106.10,臺南地政事務所,中西區,2,3,775.28,3,7,138.45,15,18,4986.46,8,16,1083.00,4,9,3979.84,115,115,5684.36,17,19,6303.43,0,0,0.00,0,0,0.00
106.10,歸仁地政事務所,仁德區,14,50,5947.76,8,11,4966.20,44,61,48712.47,22,45,18660.90,3,8,9633.24,49,49,14221.59,4,5,1626.39,1,1,575.73,0,0,0.00
106.10,歸仁地政事務所,歸仁區,19,88,24911.47,11,31,19646.95,59,75,89912.25,15,24,36432.43,1,1,20.00,67,67,164618.61,7,10,603.25,1,1,948.13,0,0,0.00
106.10,歸仁地政事務所,關廟區,13,26,18308.00,5,6,3151.00,49,67,90420.00,15,23,49051.50,3,3,5397.00,7,7,1445.56,7,9,213.95,1,2,11731.00,0,0,0.00
106.10,歸仁地政事務所,龍崎區,2,5,17080.00,0,0,0.00,12,21,43576.50,6,19,93249.00,2,5,5636.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.10,鹽水地政事務所,新營區,14,63,17199.89,7,16,4889.92,34,38,22816.51,9,26,17107.66,12,28,96279.62,53,73,13483.74,6,6,2689.68,0,0,0.00,0,0,0.00
106.10,鹽水地政事務所,鹽水區,9,36,18103.61,2,4,5863.48,13,14,23518.41,8,19,10739.33,4,6,4383.27,2,2,1206.12,2,2,290.31,0,0,0.00,0,0,0.00
106.10,鹽水地政事務所,柳營區,4,5,11015.84,4,29,3916.71,21,27,26769.53,10,20,110829.60,5,8,8202.07,35,35,7021.59,1,1,465.00,0,0,0.00,0,0,0.00
