SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
25,4.00,0,520201,業務費用,541707000.00,37240002.82,42787000.00,-5546997.18,-12.96,143792861.21,176447000.00,-32654138.79,-18.51
26,3.00,1,5203,管理費用,76528000.00,5562591.00,6096000.00,-533409.00,-8.75,22343993.00,24203000.00,-1859007.00,-7.68
27,4.00,0,520301,管理費用,76528000.00,5562591.00,6096000.00,-533409.00,-8.75,22343993.00,24203000.00,-1859007.00,-7.68
28,3.00,1,5298,其他營業費用,4540000.00,162740.00,313000.00,-150260.00,-48.01,754733.00,1247000.00,-492267.00,-39.48
29,4.00,0,529801,研究發展費用,1940000.00,45090.00,96000.00,-50910.00,-53.03,230143.00,384000.00,-153857.00,-40.07
30,4.00,0,529802,員工訓練費用,2600000.00,117650.00,217000.00,-99350.00,-45.78,524590.00,863000.00,-338410.00,-39.21
31,2.00,1,62,營業利益（損失）,702171000.00,65173102.41,61611000.00,3562102.41,5.78,276033450.63,241331000.00,34702450.63,14.38
32,2.00,1,49,營業外收入,2000000.00,100.00,100000.00,-99900.00,-99.90,2872.00,400000.00,-397128.00,-99.28
33,3.00,1,4998,其他營業外收入,2000000.00,100.00,100000.00,-99900.00,-99.90,2872.00,400000.00,-397128.00,-99.28
34,4.00,0,499898,什項收入,2000000.00,100.00,100000.00,-99900.00,-99.90,2872.00,400000.00,-397128.00,-99.28
35,2.00,1,59,營業外費用,74912000.00,4886828.00,4362000.00,524828.00,12.03,18985862.00,17477000.00,1508862.00,8.63
36,3.00,1,5998,其他營業外費用,74912000.00,4886828.00,4362000.00,524828.00,12.03,18985862.00,17477000.00,1508862.00,8.63
37,4.00,0,599807,優存超額利息,70403000.00,4566550.00,4000000.00,566550.00,14.16,17767441.00,16000000.00,1767441.00,11.05
38,4.00,0,599835,資產報廢損失,87000.00,0,0,0,0,0,0,0,0
39,4.00,0,599898,什項費用,4422000.00,320278.00,362000.00,-41722.00,-11.53,1218421.00,1477000.00,-258579.00,-17.51
40,2.00,1,63,營業外利益（損失）,-72912000.00,-4886728.00,-4262000.00,-624728.00,14.66,-18982990.00,-17077000.00,-1905990.00,11.16
41,2.00,1,64,稅前淨利（淨損）,629259000.00,60286374.41,57349000.00,2937374.41,5.12,257050460.63,224254000.00,32796460.63,14.62
42,2.00,1,65,所得稅費用（利益）,53231000.00,4567051.00,4797000.00,-229949.00,-4.79,16255942.00,18570000.00,-2314058.00,-12.46
43,3.00,1,6501,所得稅費用（利益）,53231000.00,4567051.00,4797000.00,-229949.00,-4.79,16255942.00,18570000.00,-2314058.00,-12.46
44,4.00,0,650101,所得稅費用（利益）,53231000.00,4567051.00,4797000.00,-229949.00,-4.79,16255942.00,18570000.00,-2314058.00,-12.46
45,2.00,1,66,繼續營業單位本期淨利（淨損）,576028000.00,55719323.41,52552000.00,3167323.41,6.03,240794518.63,205684000.00,35110518.63,17.07
46,2.00,1,68,本期淨利（淨損）,576028000.00,55719323.41,52552000.00,3167323.41,6.03,240794518.63,205684000.00,35110518.63,17.07
