Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510305,手續費用,6960000,434370,888000,-453630,-51.08,2558999,3409000,-850001,-24.93,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510307,證券經紀及承銷費用,190665000,17345318,18265000,-919682,-5.04,131300730,119836000,11464730,9.57,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510308,證券自營費用,9984000,420634,972000,-551366,-56.72,5164751,6096000,-931249,-15.28,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510311,各項提存,0,15009,0,15009,0,287569,0,287569,0,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,0,0,0,0,806632,0,806632,0,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,-67868,0,-67868,0,1220388,0,1220388,0,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,468880000,47470746,39214000,8256746,21.06,339241798,330492000,8749798,2.65,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,301176000,22916808,26449000,-3532192,-13.35,175449094,193805000,-18355906,-9.47,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,220903000,16997082,19565000,-2567918,-13.13,129751499,144717000,-14965501,-10.34,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,220903000,16997082,19565000,-2567918,-13.13,129751499,144717000,-14965501,-10.34,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,76352000,5550180,6416000,-865820,-13.49,44849123,47396000,-2546877,-5.37,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,76352000,5550180,6416000,-865820,-13.49,44849123,47396000,-2546877,-5.37,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,3921000,369546,468000,-98454,-21.04,848472,1692000,-843528,-49.85,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,40731,125000,-84269,-67.42,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3731000,369546,453000,-83454,-18.42,807741,1567000,-759259,-48.45,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,167704000,24553938,12765000,11788938,92.35,163792704,136687000,27105704,19.83,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,11739000,984472,814000,170472,20.94,8602636,7995000,607636,7.6,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,11739000,984472,814000,170472,20.94,8602636,7995000,607636,7.6,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,731000,64539,55000,9539,17.34,1181353,512000,669353,130.73,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8995000,825020,691000,134020,19.4,6204954,6224000,-19046,-0.31,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2013000,94913,68000,26913,39.58,1216329,1259000,-42671,-3.39,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,27828000,1519485,2217000,-697515,-31.46,13359616,17973000,-4613384,-25.67,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,18451000,674724,1807000,-1132276,-62.66,5485809,11225000,-5739191,-51.13,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,18451000,674724,1807000,-1132276,-62.66,5485809,11225000,-5739191,-51.13,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,9377000,844761,410000,434761,106.04,7873807,6748000,1125807,16.68,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,1625000,73211,73000,211,0.29,983739,880000,103739,11.79,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,3988000,554158,109000,445158,408.4,4425394,3539000,886394,25.05,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,822000,0,0,0,0,355219,411000,-55781,-13.57,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,2942000,217392,228000,-10608,-4.65,2109455,1918000,191455,9.98,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-16089000,-535013,-1403000,867987,-61.87,-4756980,-9978000,5221020,-52.33,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,151615000,24018925,11362000,12656925,111.4,159035724,126709000,32326724,25.51,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,15577000,3908157,342000,3566157,1042.74,33566617,14207000,19359617,136.27,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,15577000,3908157,342000,3566157,1042.74,33566617,14207000,19359617,136.27,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,15577000,3908157,342000,3566157,1042.74,33566617,14207000,19359617,136.27,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,136038000,20110768,11020000,9090768,82.49,125469107,112502000,12967107,11.53,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,8,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,136038000,20110768,11020000,9090768,82.49,125469107,112502000,12967107,11.53,"1.本月稅前淨利24,018,925.00元較分配預算數增加12,656,925.00元或111.40%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利159,035,724.00元較分配預算數增加32,326,724.00元或25.51%，主要係證券經紀及承銷收入較分配預算數增加所致。"
