年度,災害類型,分類,媒介物項目,人次
2013,不當動作,動力機械,一般動力機械,68
2013,其他,動力機械,一般動力機械,63
2013,無法歸類者,動力機械,一般動力機械,3
2013,交通事故-公路、鐵路事故,動力機械,一般動力機械,0
2013,交通事故-船航事故及其他,動力機械,一般動力機械,0
2013,墜落、滾落,裝卸搬運機械,起重機械,11
2013,跌倒,裝卸搬運機械,起重機械,7
2013,衝撞,裝卸搬運機械,起重機械,6
2013,物體飛落,裝卸搬運機械,起重機械,11
2013,物體倒塌、崩塌,裝卸搬運機械,起重機械,13
2013,被撞,裝卸搬運機械,起重機械,23
2013,被夾、被捲,裝卸搬運機械,起重機械,72
2013,被刺、割、擦傷,裝卸搬運機械,起重機械,14
2013,踩踏,裝卸搬運機械,起重機械,0
2013,溺斃,裝卸搬運機械,起重機械,0
2013,與高溫、低溫之接觸,裝卸搬運機械,起重機械,2
2013,與有害物等之接觸,裝卸搬運機械,起重機械,0
2013,感電,裝卸搬運機械,起重機械,0
2013,爆炸,裝卸搬運機械,起重機械,0
2013,物體破裂,裝卸搬運機械,起重機械,1
2013,火災,裝卸搬運機械,起重機械,0
2013,不當動作,裝卸搬運機械,起重機械,13
2013,其他,裝卸搬運機械,起重機械,7
2013,無法歸類者,裝卸搬運機械,起重機械,0
2013,交通事故-公路、鐵路事故,裝卸搬運機械,起重機械,0
2013,交通事故-船航事故及其他,裝卸搬運機械,起重機械,0
2013,墜落、滾落,裝卸搬運機械,動力搬運機械,44
2013,跌倒,裝卸搬運機械,動力搬運機械,57
2013,衝撞,裝卸搬運機械,動力搬運機械,36
2013,物體飛落,裝卸搬運機械,動力搬運機械,4
2013,物體倒塌、崩塌,裝卸搬運機械,動力搬運機械,10
2013,被撞,裝卸搬運機械,動力搬運機械,116
2013,被夾、被捲,裝卸搬運機械,動力搬運機械,159
2013,被刺、割、擦傷,裝卸搬運機械,動力搬運機械,29
2013,踩踏,裝卸搬運機械,動力搬運機械,5
2013,溺斃,裝卸搬運機械,動力搬運機械,0
2013,與高溫、低溫之接觸,裝卸搬運機械,動力搬運機械,8
2013,與有害物等之接觸,裝卸搬運機械,動力搬運機械,0
2013,感電,裝卸搬運機械,動力搬運機械,0
2013,爆炸,裝卸搬運機械,動力搬運機械,1
2013,物體破裂,裝卸搬運機械,動力搬運機械,0
2013,火災,裝卸搬運機械,動力搬運機械,0
2013,不當動作,裝卸搬運機械,動力搬運機械,47
2013,其他,裝卸搬運機械,動力搬運機械,19
2013,無法歸類者,裝卸搬運機械,動力搬運機械,2
2013,交通事故-公路、鐵路事故,裝卸搬運機械,動力搬運機械,34
2013,交通事故-船航事故及其他,裝卸搬運機械,動力搬運機械,9
2013,墜落、滾落,裝卸搬運機械,交通工具,32
2013,跌倒,裝卸搬運機械,交通工具,165
2013,衝撞,裝卸搬運機械,交通工具,48
2013,物體飛落,裝卸搬運機械,交通工具,2
2013,物體倒塌、崩塌,裝卸搬運機械,交通工具,4
2013,被撞,裝卸搬運機械,交通工具,193
2013,被夾、被捲,裝卸搬運機械,交通工具,24
2013,被刺、割、擦傷,裝卸搬運機械,交通工具,22
2013,踩踏,裝卸搬運機械,交通工具,7
2013,溺斃,裝卸搬運機械,交通工具,0
2013,與高溫、低溫之接觸,裝卸搬運機械,交通工具,6
2013,與有害物等之接觸,裝卸搬運機械,交通工具,0
2013,感電,裝卸搬運機械,交通工具,0
2013,爆炸,裝卸搬運機械,交通工具,0
2013,物體破裂,裝卸搬運機械,交通工具,0
2013,火災,裝卸搬運機械,交通工具,1
2013,不當動作,裝卸搬運機械,交通工具,22
2013,其他,裝卸搬運機械,交通工具,31
2013,無法歸類者,裝卸搬運機械,交通工具,4
2013,交通事故-公路、鐵路事故,裝卸搬運機械,交通工具,437
2013,交通事故-船航事故及其他,裝卸搬運機械,交通工具,108
2013,墜落、滾落,其他設備,壓力容器,2
2013,跌倒,其他設備,壓力容器,4
2013,衝撞,其他設備,壓力容器,0
2013,物體飛落,其他設備,壓力容器,4
2013,物體倒塌、崩塌,其他設備,壓力容器,2
2013,被撞,其他設備,壓力容器,1
2013,被夾、被捲,其他設備,壓力容器,10
2013,被刺、割、擦傷,其他設備,壓力容器,6
2013,踩踏,其他設備,壓力容器,0
2013,溺斃,其他設備,壓力容器,0
2013,與高溫、低溫之接觸,其他設備,壓力容器,47
2013,與有害物等之接觸,其他設備,壓力容器,4
2013,感電,其他設備,壓力容器,0
2013,爆炸,其他設備,壓力容器,1
2013,物體破裂,其他設備,壓力容器,3
2013,火災,其他設備,壓力容器,0
2013,不當動作,其他設備,壓力容器,5
2013,其他,其他設備,壓力容器,2
2013,無法歸類者,其他設備,壓力容器,0
2013,交通事故-公路、鐵路事故,其他設備,壓力容器,0
2013,交通事故-船航事故及其他,其他設備,壓力容器,0
2013,墜落、滾落,其他設備,化學設備,0
2013,跌倒,其他設備,化學設備,0
2013,衝撞,其他設備,化學設備,0
2013,物體飛落,其他設備,化學設備,0
2013,物體倒塌、崩塌,其他設備,化學設備,0
2013,被撞,其他設備,化學設備,0
2013,被夾、被捲,其他設備,化學設備,0
2013,被刺、割、擦傷,其他設備,化學設備,0
2013,踩踏,其他設備,化學設備,0
2013,溺斃,其他設備,化學設備,0
2013,與高溫、低溫之接觸,其他設備,化學設備,5
2013,與有害物等之接觸,其他設備,化學設備,18
2013,感電,其他設備,化學設備,0
2013,爆炸,其他設備,化學設備,0
2013,物體破裂,其他設備,化學設備,0
2013,火災,其他設備,化學設備,0
2013,不當動作,其他設備,化學設備,1
2013,其他,其他設備,化學設備,1
2013,無法歸類者,其他設備,化學設備,0
2013,交通事故-公路、鐵路事故,其他設備,化學設備,0
2013,交通事故-船航事故及其他,其他設備,化學設備,0
2013,墜落、滾落,其他設備,熔接設備,1
2013,跌倒,其他設備,熔接設備,0
2013,衝撞,其他設備,熔接設備,1
2013,物體飛落,其他設備,熔接設備,1
2013,物體倒塌、崩塌,其他設備,熔接設備,0
2013,被撞,其他設備,熔接設備,1
2013,被夾、被捲,其他設備,熔接設備,8
2013,被刺、割、擦傷,其他設備,熔接設備,1
2013,踩踏,其他設備,熔接設備,0
2013,溺斃,其他設備,熔接設備,0
2013,與高溫、低溫之接觸,其他設備,熔接設備,17
2013,與有害物等之接觸,其他設備,熔接設備,2
2013,感電,其他設備,熔接設備,2
2013,爆炸,其他設備,熔接設備,1
2013,物體破裂,其他設備,熔接設備,1
2013,火災,其他設備,熔接設備,0
2013,不當動作,其他設備,熔接設備,3
2013,其他,其他設備,熔接設備,3
2013,無法歸類者,其他設備,熔接設備,1
2013,交通事故-公路、鐵路事故,其他設備,熔接設備,0
2013,交通事故-船航事故及其他,其他設備,熔接設備,0
2013,墜落、滾落,其他設備,爐窯,0
2013,跌倒,其他設備,爐窯,0
2013,衝撞,其他設備,爐窯,0
2013,物體飛落,其他設備,爐窯,0
2013,物體倒塌、崩塌,其他設備,爐窯,0
2013,被撞,其他設備,爐窯,0
2013,被夾、被捲,其他設備,爐窯,2
2013,被刺、割、擦傷,其他設備,爐窯,0
2013,踩踏,其他設備,爐窯,0
2013,溺斃,其他設備,爐窯,0
2013,與高溫、低溫之接觸,其他設備,爐窯,20
2013,與有害物等之接觸,其他設備,爐窯,0
2013,感電,其他設備,爐窯,0
2013,爆炸,其他設備,爐窯,0
2013,物體破裂,其他設備,爐窯,0
2013,火災,其他設備,爐窯,1
2013,不當動作,其他設備,爐窯,2
2013,其他,其他設備,爐窯,1
2013,無法歸類者,其他設備,爐窯,0
2013,交通事故-公路、鐵路事故,其他設備,爐窯,0
2013,交通事故-船航事故及其他,其他設備,爐窯,0
2013,墜落、滾落,其他設備,電氣設備,4
2013,跌倒,其他設備,電氣設備,7
2013,衝撞,其他設備,電氣設備,4
2013,物體飛落,其他設備,電氣設備,5
2013,物體倒塌、崩塌,其他設備,電氣設備,1
2013,被撞,其他設備,電氣設備,4
2013,被夾、被捲,其他設備,電氣設備,4
2013,被刺、割、擦傷,其他設備,電氣設備,8
2013,踩踏,其他設備,電氣設備,0
2013,溺斃,其他設備,電氣設備,0
2013,與高溫、低溫之接觸,其他設備,電氣設備,14
2013,與有害物等之接觸,其他設備,電氣設備,0
2013,感電,其他設備,電氣設備,30
2013,爆炸,其他設備,電氣設備,1
2013,物體破裂,其他設備,電氣設備,1
2013,火災,其他設備,電氣設備,0
2013,不當動作,其他設備,電氣設備,1
2013,其他,其他設備,電氣設備,11
2013,無法歸類者,其他設備,電氣設備,1
2013,交通事故-公路、鐵路事故,其他設備,電氣設備,0
2013,交通事故-船航事故及其他,其他設備,電氣設備,0
2013,墜落、滾落,其他設備,人力機械工具,0
2013,跌倒,其他設備,人力機械工具,10
2013,衝撞,其他設備,人力機械工具,16
2013,物體飛落,其他設備,人力機械工具,18
2013,物體倒塌、崩塌,其他設備,人力機械工具,17
2013,被撞,其他設備,人力機械工具,44
2013,被夾、被捲,其他設備,人力機械工具,56
2013,被刺、割、擦傷,其他設備,人力機械工具,216
2013,踩踏,其他設備,人力機械工具,3
2013,溺斃,其他設備,人力機械工具,0
2013,與高溫、低溫之接觸,其他設備,人力機械工具,1
2013,與有害物等之接觸,其他設備,人力機械工具,0
2013,感電,其他設備,人力機械工具,0
2013,爆炸,其他設備,人力機械工具,0
2013,物體破裂,其他設備,人力機械工具,2
2013,火災,其他設備,人力機械工具,0
2013,不當動作,其他設備,人力機械工具,71
2013,其他,其他設備,人力機械工具,11
2013,無法歸類者,其他設備,人力機械工具,2
2013,交通事故-公路、鐵路事故,其他設備,人力機械工具,0
2013,交通事故-船航事故及其他,其他設備,人力機械工具,0
2013,墜落、滾落,其他設備,用具,137
2013,跌倒,其他設備,用具,78
2013,衝撞,其他設備,用具,12
2013,物體飛落,其他設備,用具,34
2013,物體倒塌、崩塌,其他設備,用具,22
2013,被撞,其他設備,用具,26
2013,被夾、被捲,其他設備,用具,67
2013,被刺、割、擦傷,其他設備,用具,112
2013,踩踏,其他設備,用具,4
2013,溺斃,其他設備,用具,0
2013,與高溫、低溫之接觸,其他設備,用具,6
2013,與有害物等之接觸,其他設備,用具,1
2013,感電,其他設備,用具,2
2013,爆炸,其他設備,用具,1
2013,物體破裂,其他設備,用具,0
2013,火災,其他設備,用具,0
2013,不當動作,其他設備,用具,36
2013,其他,其他設備,用具,32
2013,無法歸類者,其他設備,用具,0
2013,交通事故-公路、鐵路事故,其他設備,用具,0
2013,交通事故-船航事故及其他,其他設備,用具,0
2013,墜落、滾落,其他設備,其他設備,12
2013,跌倒,其他設備,其他設備,29
2013,衝撞,其他設備,其他設備,15
2013,物體飛落,其他設備,其他設備,14
2013,物體倒塌、崩塌,其他設備,其他設備,11
2013,被撞,其他設備,其他設備,20
2013,被夾、被捲,其他設備,其他設備,64
2013,被刺、割、擦傷,其他設備,其他設備,50
2013,踩踏,其他設備,其他設備,1
2013,溺斃,其他設備,其他設備,0
2013,與高溫、低溫之接觸,其他設備,其他設備,8
2013,與有害物等之接觸,其他設備,其他設備,0
2013,感電,其他設備,其他設備,2
2013,爆炸,其他設備,其他設備,0
2013,物體破裂,其他設備,其他設備,0
2013,火災,其他設備,其他設備,2
2013,不當動作,其他設備,其他設備,28
2013,其他,其他設備,其他設備,27
2013,無法歸類者,其他設備,其他設備,2
2013,交通事故-公路、鐵路事故,其他設備,其他設備,1
2013,交通事故-船航事故及其他,其他設備,其他設備,0
2013,墜落、滾落,營建,營建物及施工設備,170
2013,跌倒,營建,營建物及施工設備,387
2013,衝撞,營建,營建物及施工設備,15
2013,物體飛落,營建,營建物及施工設備,16
2013,物體倒塌、崩塌,營建,營建物及施工設備,10
2013,被撞,營建,營建物及施工設備,11
2013,被夾、被捲,營建,營建物及施工設備,23
2013,被刺、割、擦傷,營建,營建物及施工設備,35
2013,踩踏,營建,營建物及施工設備,45
2013,溺斃,營建,營建物及施工設備,0
2013,與高溫、低溫之接觸,營建,營建物及施工設備,4
2013,與有害物等之接觸,營建,營建物及施工設備,5
2013,感電,營建,營建物及施工設備,1
2013,爆炸,營建,營建物及施工設備,0
2013,物體破裂,營建,營建物及施工設備,3
2013,火災,營建,營建物及施工設備,0
2013,不當動作,營建,營建物及施工設備,32
2013,其他,營建,營建物及施工設備,17
2013,無法歸類者,營建,營建物及施工設備,6
2013,交通事故-公路、鐵路事故,營建,營建物及施工設備,4
2013,交通事故-船航事故及其他,營建,營建物及施工設備,3
2013,墜落、滾落,物質材料,危險物有害物,2
2013,跌倒,物質材料,危險物有害物,3
2013,衝撞,物質材料,危險物有害物,1
2013,物體飛落,物質材料,危險物有害物,3
2013,物體倒塌、崩塌,物質材料,危險物有害物,0
2013,被撞,物質材料,危險物有害物,0
2013,被夾、被捲,物質材料,危險物有害物,1
2013,被刺、割、擦傷,物質材料,危險物有害物,11
2013,踩踏,物質材料,危險物有害物,0
2013,溺斃,物質材料,危險物有害物,0
2013,與高溫、低溫之接觸,物質材料,危險物有害物,23
2013,與有害物等之接觸,物質材料,危險物有害物,121
2013,感電,物質材料,危險物有害物,0
2013,爆炸,物質材料,危險物有害物,4
2013,物體破裂,物質材料,危險物有害物,2
2013,火災,物質材料,危險物有害物,12
2013,不當動作,物質材料,危險物有害物,14
2013,其他,物質材料,危險物有害物,16
2013,無法歸類者,物質材料,危險物有害物,3
2013,交通事故-公路、鐵路事故,物質材料,危險物有害物,1
2013,交通事故-船航事故及其他,物質材料,危險物有害物,0
2013,墜落、滾落,物質材料,材料,13
2013,跌倒,物質材料,材料,71
2013,衝撞,物質材料,材料,16
2013,物體飛落,物質材料,材料,111
2013,物體倒塌、崩塌,物質材料,材料,70
2013,被撞,物質材料,材料,46
2013,被夾、被捲,物質材料,材料,154
2013,被刺、割、擦傷,物質材料,材料,395
2013,踩踏,物質材料,材料,17
2013,溺斃,物質材料,材料,0
2013,與高溫、低溫之接觸,物質材料,材料,28
2013,與有害物等之接觸,物質材料,材料,1
2013,感電,物質材料,材料,1
2013,爆炸,物質材料,材料,1
2013,物體破裂,物質材料,材料,13
2013,火災,物質材料,材料,1
2013,不當動作,物質材料,材料,64
2013,其他,物質材料,材料,56
2013,無法歸類者,物質材料,材料,5
2013,交通事故-公路、鐵路事故,物質材料,材料,2
2013,交通事故-船航事故及其他,物質材料,材料,1
2013,墜落、滾落,貨物,運搬物體,13
2013,跌倒,貨物,運搬物體,27
2013,衝撞,貨物,運搬物體,2
2013,物體飛落,貨物,運搬物體,46
2013,物體倒塌、崩塌,貨物,運搬物體,33
2013,被撞,貨物,運搬物體,15
2013,被夾、被捲,貨物,運搬物體,21
2013,被刺、割、擦傷,貨物,運搬物體,18
2013,踩踏,貨物,運搬物體,5
2013,溺斃,貨物,運搬物體,0
2013,與高溫、低溫之接觸,貨物,運搬物體,0
2013,與有害物等之接觸,貨物,運搬物體,0
2013,感電,貨物,運搬物體,0
2013,爆炸,貨物,運搬物體,0
2013,物體破裂,貨物,運搬物體,1
2013,火災,貨物,運搬物體,0
2013,不當動作,貨物,運搬物體,78
2013,其他,貨物,運搬物體,16
2013,無法歸類者,貨物,運搬物體,3
2013,交通事故-公路、鐵路事故,貨物,運搬物體,0
2013,交通事故-船航事故及其他,貨物,運搬物體,0
2013,墜落、滾落,環境,環境,35
2013,跌倒,環境,環境,429
2013,衝撞,環境,環境,28
2013,物體飛落,環境,環境,33
2013,物體倒塌、崩塌,環境,環境,15
2013,被撞,環境,環境,36
2013,被夾、被捲,環境,環境,47
2013,被刺、割、擦傷,環境,環境,127
2013,踩踏,環境,環境,22
2013,溺斃,環境,環境,4
2013,與高溫、低溫之接觸,環境,環境,192
2013,與有害物等之接觸,環境,環境,8
2013,感電,環境,環境,0
2013,爆炸,環境,環境,0
2013,物體破裂,環境,環境,1
2013,火災,環境,環境,0
2013,不當動作,環境,環境,62
2013,其他,環境,環境,128
2013,無法歸類者,環境,環境,14
2013,交通事故-公路、鐵路事故,環境,環境,17
2013,交通事故-船航事故及其他,環境,環境,4
2013,墜落、滾落,其他類,其他媒介物,26
2013,跌倒,其他類,其他媒介物,316
2013,衝撞,其他類,其他媒介物,33
2013,物體飛落,其他類,其他媒介物,48
2013,物體倒塌、崩塌,其他類,其他媒介物,29
2013,被撞,其他類,其他媒介物,62
2013,被夾、被捲,其他類,其他媒介物,110
2013,被刺、割、擦傷,其他類,其他媒介物,247
2013,踩踏,其他類,其他媒介物,12
2013,溺斃,其他類,其他媒介物,0
2013,與高溫、低溫之接觸,其他類,其他媒介物,79
2013,與有害物等之接觸,其他類,其他媒介物,11
2013,感電,其他類,其他媒介物,2
2013,爆炸,其他類,其他媒介物,0
2013,物體破裂,其他類,其他媒介物,1
2013,火災,其他類,其他媒介物,9
2013,不當動作,其他類,其他媒介物,104
2013,其他,其他類,其他媒介物,170
2013,無法歸類者,其他類,其他媒介物,22
2013,交通事故-公路、鐵路事故,其他類,其他媒介物,19
2013,交通事故-船航事故及其他,其他類,其他媒介物,4
2013,墜落、滾落,其他類,無媒介物,40
2013,跌倒,其他類,無媒介物,239
2013,衝撞,其他類,無媒介物,4
2013,物體飛落,其他類,無媒介物,1
2013,物體倒塌、崩塌,其他類,無媒介物,2
2013,被撞,其他類,無媒介物,2
2013,被夾、被捲,其他類,無媒介物,2
2013,被刺、割、擦傷,其他類,無媒介物,3
2013,踩踏,其他類,無媒介物,7
2013,溺斃,其他類,無媒介物,0
2013,與高溫、低溫之接觸,其他類,無媒介物,2
2013,與有害物等之接觸,其他類,無媒介物,0
2013,感電,其他類,無媒介物,0
2013,爆炸,其他類,無媒介物,0
2013,物體破裂,其他類,無媒介物,1
2013,火災,其他類,無媒介物,0
2013,不當動作,其他類,無媒介物,58
2013,其他,其他類,無媒介物,55
2013,無法歸類者,其他類,無媒介物,13
2013,交通事故-公路、鐵路事故,其他類,無媒介物,7
2013,交通事故-船航事故及其他,其他類,無媒介物,2
2013,墜落、滾落,其他類,不能分類,24
2013,跌倒,其他類,不能分類,156
2013,衝撞,其他類,不能分類,12
2013,物體飛落,其他類,不能分類,15
2013,物體倒塌、崩塌,其他類,不能分類,11
2013,被撞,其他類,不能分類,21
2013,被夾、被捲,其他類,不能分類,32
2013,被刺、割、擦傷,其他類,不能分類,87
2013,踩踏,其他類,不能分類,7
2013,溺斃,其他類,不能分類,1
2013,與高溫、低溫之接觸,其他類,不能分類,18
2013,與有害物等之接觸,其他類,不能分類,5
2013,感電,其他類,不能分類,1
2013,爆炸,其他類,不能分類,0
2013,物體破裂,其他類,不能分類,1
2013,火災,其他類,不能分類,0
2013,不當動作,其他類,不能分類,44
2013,其他,其他類,不能分類,107
2013,無法歸類者,其他類,不能分類,46
2013,交通事故-公路、鐵路事故,其他類,不能分類,4
2013,交通事故-船航事故及其他,其他類,不能分類,12
