Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,上年度決算數,科目名稱,科目編號,本年度決算數,本年度預算數,比較增減-金額,比較增減-百分比,COMM
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,18,4,0,297054,各項提存,510311,1183402,0,1183402,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,19,4,0,0,出售證券損失,510341,9868343,0,9868343,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,20,4,0,0,透過損益按公允價值衡量之金融負債損失,510343,806632,0,806632,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,21,4,0,2357871,外幣兌換損失,510353,1536203,0,1536203,0,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,22,2,1,487269591,營業毛利（毛損）,61,443160421,547894000,-104733579,19.12,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,23,2,1,252019436,營業費用,52,274147360,300235000,-26087640,8.69,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,24,3,1,185689787,業務費用,5202,202320516,220162000,-17841484,8.1,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,25,4,0,185689787,業務費用,520201,202320516,220162000,-17841484,8.1,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,26,3,1,64851051,管理費用,5203,70122953,76252000,-6129047,8.04,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,27,4,0,64851051,管理費用,520301,70122953,76252000,-6129047,8.04,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,28,3,1,1478598,其他營業費用,5298,1703891,3821000,-2117109,55.41,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,29,4,0,0,研究發展費用,529801,40731,190000,-149269,78.56,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,30,4,0,1478598,員工訓練費用,529802,1663160,3631000,-1967840,54.2,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,31,2,1,235250155,營業利益（損失）,62,169013061,247659000,-78645939,31.76,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,32,2,1,23880175,營業外收入,49,21395566,11739000,9656566,82.26,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,33,3,1,23880175,其他營業外收入,4998,21395566,11739000,9656566,82.26,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,34,4,0,1765783,利息收入,499804,1552620,731000,821620,112.4,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,35,4,0,9137052,租賃收入,499806,9536034,8995000,541034,6.01,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,36,4,0,12977340,什項收入,499898,10306912,2013000,8293912,412.02,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,37,2,1,19463742,營業外費用,59,21732116,27828000,-6095884,21.91,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,38,3,1,7155820,財務成本,5901,7038744,18451000,-11412256,61.85,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,39,4,0,7155820,利息費用,590101,7038744,18451000,-11412256,61.85,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,40,3,1,12307922,其他營業外費用,5998,14693372,9377000,5316372,56.7,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,41,4,0,1720723,租賃費用,599806,1704729,1625000,79729,4.91,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,42,4,0,7083654,優存超額利息,599807,8498871,3988000,4510871,113.11,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,43,4,0,258780,資產報廢損失,599835,616792,822000,-205208,24.96,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,44,4,0,3244765,什項費用,599898,3872980,2942000,930980,31.64,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,45,2,1,4416433,營業外利益（損失）,63,-336550,-16089000,15752450,97.91,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,46,2,1,239666588,稅前淨利（淨損）,64,168676511,231570000,-62893489,27.16,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,47,2,1,31281853,所得稅費用（利益）,65,43054850,31490000,11564850,36.73,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,48,3,1,31281853,所得稅費用（利益）,6501,43054850,31490000,11564850,36.73,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,49,4,0,31281853,所得稅費用（利益）,650101,43054850,31490000,11564850,36.73,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,50,2,1,208384735,繼續營業單位本期淨利（淨損）,66,125621661,200080000,-74458339,37.21,
FNPFWORKR,損益表,PBA,FNPGRB0080_A,臺銀綜合證券股份有限公司,損益表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,51,2,1,208384735,本期淨利（淨損）,68,125621661,200080000,-74458339,37.21,
