市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",豆干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",中華民國全國漁會,"=""03789608""",魷魚翅條,,,,生產追溯-水產品,"=""1316600062"""
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",北記企業社      ,"=""13784103""",草莓麵包,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",鵝白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/07,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",東寶食品有限公司,"=""27464354""",小烏龍,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",魚板,,,,CAS台灣優良農產品,"=""020540"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,生產追溯-農產品,"=""1208000152"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",柳丁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒,,,,生產追溯-農產品,"=""1208000134"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",白芝麻,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",冬菜,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,生產追溯-農產品,"=""1208000152"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",銀絲卷,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/08,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",南瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",海帶芽,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",非基改味噌,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",魚板,,,,CAS台灣優良農產品,"=""020540"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",筍干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",梅干菜,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",油麥菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",冬粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/11/09,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017802"""
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",洋薏仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",山藥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",橘子,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",雅勝冷凍食品股份有限公司,"=""35969482""",細肉絲,,,,CAS台灣優良農產品,"=""011002"""
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/11/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
