歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080902,10861459200,18015379,喬葳企業社,高雄市三民區本和街６１號,獨資,運動器材零售業,5000,黃鈺真
1080925,10861597800,18020886,陞豪企業行,高雄市鳳山區建國路三段８２號１樓,獨資,汽、機車零件配備批發業,100000,翁素幸
1080912,10861529000,18113012,永茂企業行,高雄市三民區褒忠街６號１樓,獨資,基本化學材料零售業,200000,陳新登
1080910,10861500700,19232141,捷隆機械行,高雄市小港區孔鳳路３７１巷７號１樓,獨資,起重工程業,200000,李明聖
1080924,10861583400,19460762,宏信設計行,高雄市新興區玉竹二街25號四樓,獨資,景觀、室內設計業,200000,潘芝玲
1080919,10861551500,19551496,南天玩具行,高雄市楠梓區興昌里右昌街６０９號,獨資,玩具槍批發業,3000,李進財
1080926,10861604700,19557040,佳一西點麵包店,高雄市小港區山東里廠前路４５巷１弄４號,獨資,烘焙食品批發業,5000,陳蔡鳳珠
1080910,10861508100,19679959,百展企業行,高雄市大寮區上寮里上寮路１３１號１樓,獨資,蔬菜批發業,20000,蔡麗星　　　
1080927,10861610800,19761943,婦盟行,高雄市鹽埕區港都里必忠街２２８號,獨資,其他家具及裝設品批發業,200000,林修平
1080903,10861466700,20491588,瑞興土木包工業,高雄市鼓山區九如４路６７９號,獨資,營造業,800000,王陳?蜂
1080927,10861614400,21300405,保良汽車音響企業行,高雄市三民區察哈爾２街３０號１樓,獨資,五金批發業,480000,張志宏
1080918,10861554200,21329331,達陞工程行,高雄市前鎮區瑞平里崗山南街４５９巷８８號,獨資,建材零售業,100000,林勝達
1080911,10861511700,21341243,合統商行,高雄市前鎮區草衙里佛道路１７０號１樓,獨資,食品什貨、飲料零售業,5000,顏世立
1080909,10861488900,21347915,鼎珍火鍋小吃部,高雄市鼓山區美術北1街2號2樓,獨資,餐館業,3000,林宥騰
1080927,10861616100,21389816,日豐企業社,高雄市新興區正氣里忠孝１路３７巷４號１樓,獨資,配管工程業,1000000,陳國哲
1080919,10861546800,25715714,景好美食餐館,高雄市阿蓮區復安里復安２１２之５號１樓,獨資,餐館業,200000,葉衣庭
1080902,10861453300,25719177,鉅馥工程企業社,高雄市三民區察哈爾二街９號１樓,獨資,電器承裝業,1150000,修慧明
1080923,10861583800,25722530,永捷機車行,高雄市鳳山區東門里鳳林路５３號１樓,獨資,機車修理業,3000,張兆欣
1080902,10861453100,25901392,創思文化出版社,高雄市三民區澄平街３９４巷８弄４號１樓,獨資,圖書出版業,10000,黃郁涵
1080918,10861551300,25910982,薰香視聽歌唱店,高雄市旗津區中洲3路452號,獨資,視聽歌唱業,3000,黃陳坪束
1080916,10861532900,25915348,成樺企業行,高雄市新興區復興街6號1樓,獨資,其他零售業,20000,吳宇秦
1080919,10861556300,25915522,新家自行車行,高雄市三民區建工路625巷11號1樓,獨資,自行車及其零件零售業,10000,陳廷維
1080912,10861529600,25918154,易上手商行,高雄市小港區桂陽路33號,獨資,食品什貨、飲料零售業,5000,黃耀生
1080916,10861532200,25918865,龍威建材行,高雄市小港區永順街9之2號,獨資,建材批發業,200000,潘政賢
1080910,10861505100,25920047,達特楊眼鏡行,高雄市左營區明誠２路４２７號１樓,獨資,眼鏡零售業,3000,楊文燕
1080909,10861495000,25968338,魔法豬商行,高雄市新興區文化路７０號１樓,獨資,日常用品零售業,3000,潘正強
1080930,10861624900,25988046,海強商行,高雄市三民區松江街３３巷４號,獨資,電器零售業,200000,蔡王秀真
1080904,10861482500,26008604,瀧騰企業社,高雄市苓雅區自強三路３號３５樓之７,獨資,電子材料批發業,200000,賴靜怡
1080920,10861569300,26009012,蔡家蛋品商行,高雄市大寮區四維路２６１之３號１樓,獨資,其他農畜水產品零售業,5000,蔡宗羽
1080911,10861510900,26013199,二派克雞排,高雄市大社區大社路２之７號,獨資,食品什貨、飲料零售業,5000,簡茶花
1080911,10861519900,26015366,合盛工程行,高雄市前鎮區武慶１路３２巷６號,獨資,機械安裝業,200000,蕭秀華
1080912,10861525500,26023942,天福山商行,高雄市楠梓區立仁街９６巷２８號１樓,獨資,食品什貨、飲料零售業,3000,阮汝萍
1080906,10861493300,26024870,挪亞方舟漫畫店,高雄市楠梓區後昌路８３７巷３７號１樓,獨資,租賃業,100000,李娸安
1080903,10861457400,26031627,麻古茶坊,高雄市左營區崇德路２７３號１樓,獨資,飲料店業,100000,簡秀娟
1080903,10861472700,26084124,唯富國精剪屋,高雄市左營區富國路１號,合夥,美容美髮服務業,20000,辛順輝
1080917,10861543700,26468016,玖泉實業社,高雄市岡山區大遼路１１７之３號１樓,獨資,食品什貨批發業,200000,蔡清瀅
1080904,10861483000,26468563,醬屋異國料理,高雄市苓雅區林德街４５號１樓,獨資,餐館業,20000,劉勛瑋
1080910,10861504200,26469991,昱泉企業社,高雄市大寮區鳳屏２路１８０巷１５號１樓,獨資,便利商店業,200000,張玉泰
1080930,10861624500,26470097,好泉佳佳商行,高雄市岡山區岡山路３３號１樓,獨資,飼料零售業,6000000,林廷昌
1080927,10861614800,26478611,洛伊木精品衣舍,高雄市左營區至聖路１５３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,80000,高雅玲
1080904,10861475200,26485325,唯飲飲品店,高雄市新興區新田路１２３號１樓,合夥,飲料店業,10000,王淙栩
1080925,10861593200,26485985,夢想生活館,高雄市新興區七賢一路４３０號,獨資,飲料店業,30000,魏敬錞
1080930,10861625700,29430850,騰杰工程行,高雄市小港區高坪十一路２３２巷９號１樓,獨資,建材批發業,300000,張炳杰
1080927,10861609700,36909293,蜜宮美容材料行,高雄市新興區七賢一路４３２號８樓之１,獨資,化粧品零售業,30000,袁均華
1080930,10861617300,36910518,健馨企業社,高雄市仁武區新鴻街４５號１樓,獨資,食品什貨、飲料零售業,50000,陳健旭
1080904,10861473200,36911002,艾薇諾蛋糕飲料店,高雄市前金區自強三路２５３號,獨資,食品什貨、飲料零售業,100000,葉知珈
1080925,10861596300,36919139,日出米漢堡,高雄市鳳山區青年路二段１８１號１樓,獨資,飲料店業,15000,林晏榕
1080924,10861586700,36921655,長立室內裝潢工程行,高雄市三民區大豐一路２３２號１樓,獨資,室內裝潢業,10000,楊明霞
1080904,10861478500,36922205,寶御企業行,高雄市三民區正忠路３９９號１樓,獨資,製材業,20000,陳澎祥
1080919,10861558300,36922991,千品香商行,高雄市岡山區大仁北路２３８號１樓,獨資,其他餐飲業,168000,王美莉
1080903,10861458900,36928284,山寶嘉義火雞肉飯,高雄市三民區山東街１１２號１樓,獨資,餐館業,200000,許林秀寶
1080925,10861590400,36938918,誌禎水果行,高雄市杉林區通仙巷３８４之１號１樓,獨資,蔬果批發業,100000,洪文習
1080916,10861533400,36944279,丹妮葳美容企業社,高雄市左營區忠言路７７號,獨資,按摩業,248000,黃采葳
1080927,10861613300,36944995,樂行商行,高雄市林園區林園北路３６５巷２５號１樓,獨資,食品什貨、飲料零售業,3000,熊鳳榆
1080904,10861472200,36953086,漢娜韓國精品服飾店,高雄市新興區五福二路１３９號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,8000,林祐暄
1080925,10861595500,38655963,格拉蒂亞企業行,高雄市楠梓區壽豐路５６８巷１１號１樓,獨資,食品什貨、飲料零售業,6000,陳耀明
1080918,10861552000,38659428,木木醬服飾店,高雄市鼓山區慶豐街１２７號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,呂佩樺
1080904,10861473000,38664132,東旺工程行,高雄市林園區上林街７之２號,獨資,配管工程業,200000,徐永東
1080902,10861461000,38667222,良品行,高雄市大寮區過溪路１３３號,獨資,家畜家禽批發業,100000,許宸郡
1080918,10861553300,38672822,得億興商號,高雄市岡山區前峰路１５４之１０號１樓,獨資,公益彩券經銷業,10000,薛亦清
1080930,10861624600,38689295,廣政企業行,高雄市小港區高坪２７南街６９號,獨資,其他運輸輔助業,200000,潘明聲
1080906,10861488000,38697400,義識造型沙龍,高雄市新興區中山一路６之１５號,獨資,美容美髮服務業,10000,王柃娟
1080911,10861519300,38698148,立寶工程行,高雄市三民區大德街３７號２樓,獨資,配管工程業,200000,王黃樹梅
1080924,10861591900,38698674,翊勤室內裝修企業社,高雄市小港區中安路４４６號４樓,獨資,配管工程業,200000,林育樹
1080912,10861526800,38700720,北極企業,高雄市鳳山區五甲一路５０２號１樓,獨資,其他汽車服務業,150000,馮育梅
1080925,10861597200,38700897,畦願精品咖啡,高雄市左營區埤子頭街５６巷２５弄１５號１樓,獨資,食品什貨、飲料零售業,66000,林碧華
1080924,10861586100,38703085,鉅灃飾品專賣店,高雄市新興區仁智街２２４號,獨資,首飾及貴金屬零售業,150000,吳豐卿
1080923,10861575400,38704802,玫瑰哈娜美容國際商行,高雄市苓雅區仁義街21號九樓之2,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,60000,吳俊義
1080924,10861578000,38719853,轉動企業行,高雄市新興區民生一路２１３號B１、１樓、２樓,獨資,飲料店業,200000,許景翔
1080904,10861472800,38720893,昱淳商行,高雄市三民區大豐一路２８８巷２號５樓,獨資,便利商店業,200000,陳俊霖
1080910,10861508300,38723673,上頂花小吃部,高雄市林園區沿海路一段２７８號,獨資,餐館業,20000,郭宗勝
1080909,10861495200,38726572,衣婭服飾店,高雄市新興區文橫一路９號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,謝麗玉
1080923,10861578800,38727755,石寶庄藝品社,高雄市鹽埕區五福四路５１之１號１樓,獨資,礦石零售業,50000,郭惠芝
1080903,10861462200,38728017,妙吉祥企業社,高雄市大樹區中正一路大坪巷７之１２號１樓,獨資,不動產買賣業,100000,李美宛
1080927,10861612800,38730484,韓風味食品行,高雄市鳳山區新強路８４號１樓,獨資,食品什貨、飲料零售業,200000,陳立昇
1080926,10861606800,38730631,這麼數位工作室,高雄市三民區忠孝一路５１１之１號３樓之６,獨資,其他休閒服務業,100000,吳芳瑜
1080911,10861511500,38731391,衣姿姒設計名店,高雄市苓雅區青年一路１之４號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,50000,林素蘭
1080910,10861505600,38732928,耀升通訊行,高雄市三民區大順二路２７７號,獨資,食品什貨、飲料零售業,100000,宋欣修
1080930,10861622600,38745727,新程香自助餐,高雄市岡山區岡燕路３７８號１樓,獨資,餐館業,3000,鄭榮華
1080909,10861492700,41289126,品邑餐飲,高雄市鳳山區崗山北街３１號１樓,獨資,食品什貨、飲料零售業,50000,林堰政
1080909,10861494500,41292641,水觀山淨水專賣店,高雄市鼓山區裕興路１０１號１樓,獨資,其他零售業,50000,賴慧觀
1080909,10861489100,41302232,尚紅小吃部,高雄市左營區大中二路７９３之１號,獨資,餐館業,10000,謝明賢
1080930,10861628500,41306146,水硯美容坊,高雄市楠梓區右昌街４１２號,獨資,美容美髮服務業,10000,劉玉梅
1080906,10861485500,41313890,艾吉企業社,高雄市鳳山區武營路５２巷９０號６樓,獨資,一般廣告服務業,200000,王志華
1080923,10861578600,41315882,蜜蜜基地百貨行,高雄市三民區覺民路３０４號１樓,獨資,食品什貨、飲料零售業,5000,蔡世鴻
1080904,10861480700,41316572,維琦商行,高雄市鼓山區南屏路８５５號７樓,獨資,便利商店業,200000,謝宗倫
1080903,10861469500,41323736,欣樂食品行,高雄市苓雅區三多２路３０８號１樓,獨資,餐館業,200000,郭禮鳴
1080912,10861524700,41324952,子立早餐,高雄市三民區興昌街８３巷５號,獨資,餐館業,3000,蔡崇榮
1080923,10861584400,41327769,日昇農產企業行,高雄市左營區崇德路４１０巷６６號１樓,獨資,水產品批發業,8000,葉國暄
1080912,10861516200,41329598,東馳企業社,高雄市大寮區鳳林四路１６４之３號１樓,獨資,電信業務門號代辦業,30000,吳家慶
1080911,10861515100,41334662,美乃滋企業行,高雄市前鎮區英德街７７２巷１０號,獨資,食品什貨批發業,200000,李長虔
1080925,10861598500,41336795,榮群企業社,高雄市苓雅區建民路３２３號１樓,獨資,投資顧問業,200000,張丞良
1080906,10861480400,42427610,阡榆商行,高雄市小港區廠前路45巷1弄10號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,邱雅鈴
1080903,10861457200,47639536,麻泳冷飲店,高雄市大寮區鳳林三路７４７號１樓,獨資,飲料店業,120000,簡世民
1080930,10861627000,47646516,皇室衣櫥店,高雄市鼓山區裕誠路２０６８號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,黃淑玲
1080909,10861493200,47646918,鳳復租書坊,高雄市鳳山區光復路１段９８之１號１樓,獨資,租賃業,20000,楊士毅
1080909,10861488300,47649204,炬昇行銷管理顧問社,高雄市三民區民族一路８０號６樓之１,獨資,投資顧問業,200000,陳達旼
1080920,10861559900,47651587,牛鵬牛排館,高雄市左營區崇德路４２５號,獨資,食品什貨、飲料零售業,6000000,張愷唐
1080926,10861602100,47653810,睿將企業社,高雄市鳳山區自由路５３巷２９之１號,獨資,電腦及事務性機器設備零售業,230000,郭姵君
1080919,10861553200,47654986,振翔資訊企業社,高雄市岡山區前峰路１５４之１０號１樓,獨資,電腦及事務性機器設備批發業,100000,薛亦清
1080924,10861584000,47661494,懋林企業社,高雄市鼓山區中華一路２７２號４樓,獨資,化粧品零售業,142293,謝惠鳳
1080909,10861497700,47663649,定華水素食品行,高雄市鳳山區青年路二段４８號之１,獨資,餐館業,30000,林敏華
1080917,10861540200,47665371,鑫茂盛企業社,高雄市大社區和平路１段１之５號,獨資,住宅及大樓開發租售業,240000,潘清茂
1080902,10861457300,47666287,蔓古企業社,高雄市左營區華夏路１１２７號１樓,獨資,飲料店業,100000,賴柏羽
1080930,10861623300,47669664,七月廚房店,高雄市三民區莊敬路２４８號,獨資,餐館業,50000,楊素貞
1080902,10861452300,47674884,豪宸企業行,高雄市楠梓區大學十三街４９號１樓,獨資,租賃業,200000,胡凱婷
1080904,10861473600,47676975,晏如飲料店,高雄市楠梓區惠民路２３７號１樓,獨資,飲料店業,220000,林嘉男
1080923,10861577200,47677361,媚姿雅美容工作室,高雄市新興區達仁街３號１樓,獨資,美容美髮服務業,3000,王麗霞
1080903,10861462000,47681549,餐衛餐館,高雄市前鎮區廣西路５００號,合夥,餐館業,100000,李信潤
1080906,10861483300,47684335,白木舟手工冰城,高雄市三民區嫩江街１巷２２號１樓,獨資,飲料店業,200000,周坤勇
1080919,10861559700,47689789,真田工程行,高雄市苓雅區廣東一街４９巷３３之１號,獨資,配管工程業,248000,陳清田
1080924,10861588300,47690603,解櫌雜貨店,高雄市三民區建興路２０號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,陳惠珍
1080910,10861501300,47691238,宏祥起重工程行,高雄市林園區半?路３２號１樓,獨資,起重工程業,200000,蕭華盛
1080918,10861544800,47691645,吉禾一號店,高雄市三民區建工路４４１號１樓,獨資,餐館業,100000,饒清祥
1080920,10861572300,47694354,全力汽車美容,高雄市三民區褒揚街３４７號,獨資,其他汽車服務業,10000,黃兆華
1080911,10861511200,47806647,善緣健康事業商行,高雄市前鎮區鎮海路71號,獨資,食品什貨、飲料零售業,200000,史金春
1080930,10861619400,57931807,永久工程行,高雄市左營區民族一路１０８２號１１樓之３,獨資,室內裝潢業,50000,胡宗湘
1080920,10861558100,57950780,優的美髮院,高雄市苓雅區和平一路248號2樓,合夥,美容美髮服務業,100000,沈子茗
1080916,10861531000,69811031,恩翔網路科技企業社,高雄市左營區立文路７７號４樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,蔡清妮
1080920,10861566200,69817859,明峻機車行,高雄市前金區河南二路１５５號,獨資,機車修理業,5000,謝明峻
1080909,10861496800,69832269,公正麥味登早午餐,高雄市前鎮區公正路86號1樓,獨資,餐館業,10000,張根弟
1080906,10861478200,69841400,易玫商行,高雄市前鎮區新生路４２９巷１之６號１樓,獨資,人力派遣業,200000,林易玫
1080927,10861606500,69843630,品美養生館,高雄市三民區九如二路313號1至3樓,獨資,食品什貨、飲料零售業,30000,何宜峻
1080925,10861598900,69848001,哈茶棧飲料店,高雄市前鎮區一心二路７３號１樓,獨資,飲料店業,10000,邱瑞美
1080906,10861483100,69851928,太陽公公手作義式廚坊,高雄市三民區大昌一路２６０號,獨資,餐館業,5000,宋依玲
1080902,10861464300,69851997,楠梓富發古著鞋,高雄市楠梓區建楠路２０４號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,謝佩靜
1080930,10861606300,69854690,樂庭企業社,高雄市前鎮區后平路１１７號１樓,獨資,電器零售業,30000,蔡明吟
1080909,10861494900,69855635,衣嬅服飾店,高雄市新興區仁智街３０２號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,謝麗玉
1080930,10861622400,69863699,八福村肉燥飯,高雄市左營區文川路４９號,獨資,餐館業,200000,李晨綺
1080927,10861607000,69888360,本行企業社,高雄市大樹區中山路１９０之１號,獨資,模具批發業,200000,鄭梅玉
1080920,10861568800,69897207,毅豪實業社,高雄市鳳山區誠信里西湖街１０１號一樓,獨資,家具、寢具、廚房器具、裝設品批發業,8000,何家菱
1080912,10861525100,69897852,小安安的店,高雄市三民區遼寧二街２５７號地下一層,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,曾琪鈞
1080906,10861481700,69901743,品味自然茶舖,高雄市楠梓區德祥路１６１號,獨資,飲料店業,3000,王姿雯
1080930,10861622500,69909506,錦雲餐店,高雄市岡山區華園路１６巷３號一樓,獨資,其他餐飲業,5000,邱錦雲
1080912,10861517300,69924817,小路服飾雜貨舖,高雄市橋頭區橋南路３８號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,劉恆雅
1080902,10861452500,69926202,松璋企業社,高雄市岡山區站東街５２號1樓,獨資,租賃業,200000,藍晨予
1080916,10861532400,70591979,亞樂格烘焙坊,高雄市前鎮區金福路109號,獨資,食品什貨、飲料零售業,10000,張力文
1080904,10861480500,70672579,鑫峰商行,高雄市鳥松區夢裡西巷５２號１樓,獨資,便利商店業,200000,王志峰
1080911,10861520000,70685173,辰錕工程行,高雄市小港區紹興街３６之７號５樓,獨資,油漆工程業,200000,楊孟錕
1080925,10861601200,70992931,高源紙器行,高雄市仁武區名山九街８７號,合夥,日常用品零售業,1200000,賴甫睿
1080927,10861613900,71267900,優露露咖啡,高雄市鳳山區經武路１３號1樓,獨資,飲料店業,200000,蔡政達
1080904,10861483200,71665175,賀川商行,高雄市三民區應安街257號7樓,獨資,文教、樂器、育樂用品零售業,100000,郭香蘭
1080902,10861457500,72000774,甘家院子商行,高雄市楠梓區土庫二路２６號１５樓,獨資,蔬果批發業,200000,叢浩日
1080923,10861580000,72007397,松悅創意鐵板燒,高雄市左營區富民路２１３號１樓,獨資,其他餐飲業,200000,陳述敏
1080920,10861573800,72033108,壹貳樓商務會館,高雄市新興區中山一路１２之２、３、４號１至２樓,獨資,餐館業,230000,陳曉風
1080912,10861527700,72061188,奇峰國際名牌精品專賣店,高雄市前金區新田路３０２號２樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,王雅菁
1080910,10861509000,72067752,清河堂的金工世界工作室,高雄市三民區昌富街２３巷１號,獨資,無店面零售業,249000,張文城
1080902,10861459600,72079928,阿卿肉燥飯,高雄市岡山區嘉新東路６５之１號１樓,獨資,餐館業,10000,楊素卿
1080912,10861527500,74970451,南億土木包工業,高雄市前鎮區隆興街５９巷３６號１樓,獨資,土木包工業,1600000,陳昱霖
1080927,10861612400,75081709,日春堂藥局,高雄市苓雅區苓昇里成功１路１９７號,獨資,西藥批發業,3000,陳克玄
1080906,10861486700,76303378,信盈機車行,高雄市新興區錦田路１０５號,獨資,汽車批發業（汽車修理業除外）,9000,黃安宏
1080925,10861588100,76406141,慶聲電器企業行,高雄市三民區寶業里民信路３８號,獨資,電器批發業,200000,林建嘉
1080917,10861541100,76473507,尚旺五金行,高雄市三民區博惠里民族１路２巷９弄２號,獨資,五金批發業,5000,蔡林月鄉
1080925,10861596500,76726762,國機工程行,高雄市林園區鳳林路三段８８３巷１６弄１４號１樓,獨資,配管工程業,2500000,尤彥斌
1080919,10861558400,76987941,名弘企業行,高雄市橋頭區德松路６２號１　樓,獨資,五金批發業,46000,蕭清涼　　　
1080910,10861504100,78709233,玉發行,高雄市小港區山明里建成街９６號１樓,獨資,家具批發業,30000,李源榮
1080930,10861626900,79890745,小林冰城,高雄市新興區五福二路１９０號１樓,獨資,飲料店業,100000,林延慧
1080912,10861528100,79891408,顏舍美容材料行,高雄市苓雅區建國一路55號2樓,獨資,化粧品零售業,30000,潘韻如
1080903,10861467500,79891420,龍吟茶行,高雄市前金區草江里中華３路１５６號,合夥,茶批發業,90000,黃于倫
1080927,10861611400,79892265,金閣屋餐飲企業行,高雄市鼓山區華榮路10號,合夥,餐館業,1000000,黃健信
1080917,10861542000,80950869,翌翔企業行,高雄市鳳山區誠信里西湖街３８號５樓（營業所在地僅供辦公連絡用）,獨資,木材批發業（不得於營業場所堆置）,100000,蔡茂發
1080920,10861563600,80951184,日翔文具行,高雄市路竹區竹南里中華路１２號１樓（不得於營業場所堆置）,獨資,圖書批發業,200000,楊素寬
1080924,10861590100,81000846,莯髮藝造型沙龍,高雄市三民區鼎山街３２４號１樓,獨資,美容美髮服務業,200000,吳永利
1080909,10861495100,81001556,新林冷飲店,高雄市仁武區仁雄路８０之１號１樓,獨資,食品什貨、飲料零售業,30000,林羿?
1080930,10861627800,81005188,宏洋工程行,高雄市左營區文自路387巷45之2號2樓,獨資,人力派遣業,200000,陳映如
1080925,10861596200,81006671,穀之林有機工坊,高雄市苓雅區苓雅一路276號,獨資,食品什貨、飲料零售業,5000,古晟兆
1080911,10861512000,81008474,愛妮薇企業行,高雄市大寮區山頂里內厝路３４７號五樓,獨資,寵物食品及其用品零售業,100000,邱昱融
1080923,10861584500,81011689,宏祥農產企業行,高雄市左營區崇德路410巷66號2樓,獨資,水產品批發業,20000,葉國翔
1080904,10861475800,81014834,展程汽車科技行,高雄市小港區中光街１９號２樓,獨資,汽、機車零件配備零售業,200000,張雅程
1080904,10861480300,81015094,荷俚特活動企業社,高雄市新興區中山一路２２之１號１樓,獨資,藝文服務業,20000,吳雀華
