資料年度,統計項目,公私有別,構造別,資料單位,值
103年度,免稅面積,公有,木造,平方公尺,"81,446.50 "
103年度,免稅面積,公有,土磚造,平方公尺,"5,523.90 "
103年度,免稅面積,公有,竹造,平方公尺,929.60 
103年度,免稅面積,公有,其他,平方公尺,.00 
103年度,免稅面積,私有,鋼骨混凝土造,平方公尺,"1,791,455.94 "
103年度,免稅面積,私有,鋼筋混凝土及預鑄造,平方公尺,"24,636,413.73 "
103年度,免稅面積,私有,鋼筋混凝土加強磚造,平方公尺,"8,156,284.48 "
103年度,免稅面積,私有,鋼鐵造,平方公尺,"1,398,294.01 "
103年度,免稅面積,私有,磚石造,平方公尺,"4,012,895.35 "
103年度,免稅面積,私有,咾砧石造,平方公尺,"78,530.60 "
103年度,免稅面積,私有,卵石混凝土造,平方公尺,"1,793.10 "
103年度,免稅面積,私有,木造,平方公尺,"423,486.10 "
103年度,免稅面積,私有,土磚造,平方公尺,"2,140,160.00 "
103年度,免稅面積,私有,竹造,平方公尺,"393,586.10 "
103年度,免稅面積,私有,其他,平方公尺,.00 
104年度,免稅面積,公有,鋼骨混凝土造,平方公尺,"83,174.40 "
104年度,免稅面積,公有,鋼骨造,平方公尺,"178,260.58 "
104年度,免稅面積,公有,鋼骨鋼筋混凝土造,平方公尺,"449,608.54 "
104年度,免稅面積,公有,鋼筋混凝土造,平方公尺,"6,426,160.45 "
104年度,免稅面積,公有,加強磚造,平方公尺,"454,094.89 "
104年度,免稅面積,公有,預鑄混凝土造,平方公尺,.00 
104年度,免稅面積,公有,咾砧石造,平方公尺,261.80 
104年度,免稅面積,公有,鋼鐵造(未達200平方公尺),平方公尺,"9,037.70 "
104年度,免稅面積,公有,鋼鐵造(200平方公尺以上),平方公尺,"120,711.10 "
104年度,免稅面積,公有,雜木以外,平方公尺,"55,580.40 "
104年度,免稅面積,公有,雜木,平方公尺,"24,464.70 "
104年度,免稅面積,公有,卵石混凝土造,平方公尺,.00 
104年度,免稅面積,公有,磚石造,平方公尺,"193,051.90 "
104年度,免稅面積,公有,土磚混合造,平方公尺,913.40 
104年度,免稅面積,公有,竹造,平方公尺,929.60 
104年度,免稅面積,公有,冷氣機,平方公尺,.00 
104年度,免稅面積,公有,升降機,平方公尺,.00 
104年度,免稅面積,公有,純土造,平方公尺,"4,610.50 "
104年度,免稅面積,公有,充氣屋,平方公尺,.00 
104年度,免稅面積,公有,油槽,平方公尺,.00 
104年度,免稅面積,公有,其他,平方公尺,.00 
104年度,免稅面積,私有,鋼骨混凝土造,平方公尺,"72,141.09 "
104年度,免稅面積,私有,鋼骨造,平方公尺,"1,250,440.28 "
104年度,免稅面積,私有,鋼骨鋼筋混凝土造,平方公尺,"772,047.00 "
104年度,免稅面積,私有,鋼筋混凝土造,平方公尺,"25,919,564.35 "
104年度,免稅面積,私有,加強磚造,平方公尺,"8,511,984.40 "
104年度,免稅面積,私有,預鑄混凝土造,平方公尺,82.00 
104年度,免稅面積,私有,咾砧石造,平方公尺,"78,772.70 "
104年度,免稅面積,私有,鋼鐵造(未達200平方公尺),平方公尺,"1,152,580.83 "
104年度,免稅面積,私有,鋼鐵造(200平方公尺以上),平方公尺,"278,104.84 "
104年度,免稅面積,私有,雜木以外,平方公尺,"185,770.95 "
104年度,免稅面積,私有,雜木,平方公尺,"239,064.33 "
104年度,免稅面積,私有,卵石混凝土造,平方公尺,"1,846.15 "
104年度,免稅面積,私有,磚石造,平方公尺,"4,038,074.93 "
104年度,免稅面積,私有,土磚混合造,平方公尺,"735,820.44 "
104年度,免稅面積,私有,竹造,平方公尺,"391,403.07 "
104年度,免稅面積,私有,冷氣機,平方公尺,.00 
104年度,免稅面積,私有,升降機,平方公尺,.00 
104年度,免稅面積,私有,純土造,平方公尺,"1,399,564.48 "
104年度,免稅面積,私有,充氣屋,平方公尺,.00 
104年度,免稅面積,私有,油槽,平方公尺,.00 
104年度,免稅面積,私有,其他,平方公尺,.00 
105年度,免稅面積,公有,鋼骨混凝土造,平方公尺,"83,054.20 "
105年度,免稅面積,公有,鋼骨造,平方公尺,"229,407.80 "
105年度,免稅面積,公有,鋼骨鋼筋混凝土造,平方公尺,"449,697.12 "
105年度,免稅面積,公有,鋼筋混凝土造,平方公尺,"6,448,960.19 "
105年度,免稅面積,公有,加強磚造,平方公尺,"443,746.33 "
105年度,免稅面積,公有,預鑄混凝土造,平方公尺,.00 
105年度,免稅面積,公有,咾砧石造,平方公尺,261.80 
105年度,免稅面積,公有,鋼鐵造(未達200平方公尺),平方公尺,"8,927.10 "
105年度,免稅面積,公有,鋼鐵造(200平方公尺以上),平方公尺,"95,830.70 "
105年度,免稅面積,公有,雜木以外,平方公尺,"54,616.70 "
105年度,免稅面積,公有,雜木,平方公尺,"24,750.30 "
105年度,免稅面積,公有,卵石混凝土造,平方公尺,.00 
105年度,免稅面積,公有,磚石造,平方公尺,"189,871.71 "
105年度,免稅面積,公有,土磚混合造,平方公尺,913.40 
105年度,免稅面積,公有,竹造,平方公尺,929.60 
105年度,免稅面積,公有,冷氣機,平方公尺,.00 
105年度,免稅面積,公有,升降機,平方公尺,.00 
105年度,免稅面積,公有,純土造,平方公尺,"4,610.50 "
105年度,免稅面積,公有,充氣屋,平方公尺,.00 
105年度,免稅面積,公有,油槽,平方公尺,.00 
105年度,免稅面積,公有,其他,平方公尺,.00 
105年度,免稅面積,私有,鋼骨混凝土造,平方公尺,"72,272.10 "
105年度,免稅面積,私有,鋼骨造,平方公尺,"1,371,419.31 "
105年度,免稅面積,私有,鋼骨鋼筋混凝土造,平方公尺,"853,347.93 "
105年度,免稅面積,私有,鋼筋混凝土造,平方公尺,"26,705,738.00 "
105年度,免稅面積,私有,加強磚造,平方公尺,"8,740,816.93 "
105年度,免稅面積,私有,預鑄混凝土造,平方公尺,82.00 
105年度,免稅面積,私有,咾砧石造,平方公尺,"80,340.58 "
105年度,免稅面積,私有,鋼鐵造(未達200平方公尺),平方公尺,"1,183,056.18 "
105年度,免稅面積,私有,鋼鐵造(200平方公尺以上),平方公尺,"276,230.23 "
105年度,免稅面積,私有,雜木以外,平方公尺,"184,276.62 "
105年度,免稅面積,私有,雜木,平方公尺,"236,024.50 "
105年度,免稅面積,私有,卵石混凝土造,平方公尺,"1,846.15 "
105年度,免稅面積,私有,磚石造,平方公尺,"4,062,449.46 "
105年度,免稅面積,私有,土磚混合造,平方公尺,"744,094.65 "
105年度,免稅面積,私有,竹造,平方公尺,"391,134.99 "
105年度,免稅面積,私有,冷氣機,平方公尺,.00 
105年度,免稅面積,私有,升降機,平方公尺,.00 
105年度,免稅面積,私有,純土造,平方公尺,"1,403,018.93 "
105年度,免稅面積,私有,充氣屋,平方公尺,.00 
105年度,免稅面積,私有,油槽,平方公尺,.00 
105年度,免稅面積,私有,其他,平方公尺,.00 
106年度,免稅面積,公有,鋼骨混凝土造,平方公尺,"81,003.60 "
106年度,免稅面積,公有,鋼骨造,平方公尺,"233,436.30 "
106年度,免稅面積,公有,鋼骨鋼筋混凝土造,平方公尺,"459,375.28 "
106年度,免稅面積,公有,鋼筋混凝土造,平方公尺,"6,388,095.36 "
106年度,免稅面積,公有,加強磚造,平方公尺,"442,192.99 "
106年度,免稅面積,公有,預鑄混凝土造,平方公尺,.00 
106年度,免稅面積,公有,咾砧石造,平方公尺,261.80 
106年度,免稅面積,公有,鋼鐵造(未達200平方公尺),平方公尺,"8,927.10 "
106年度,免稅面積,公有,鋼鐵造(200平方公尺以上),平方公尺,"96,310.70 "
106年度,免稅面積,公有,雜木以外,平方公尺,"53,709.96 "
106年度,免稅面積,公有,雜木,平方公尺,"25,584.60 "
106年度,免稅面積,公有,卵石混凝土造,平方公尺,.00 
106年度,免稅面積,公有,磚石造,平方公尺,"188,005.11 "
106年度,免稅面積,公有,土磚混合造,平方公尺,913.40 
106年度,免稅面積,公有,竹造,平方公尺,929.60 
106年度,免稅面積,公有,冷氣機,平方公尺,.00 
106年度,免稅面積,公有,升降機,平方公尺,.00 
106年度,免稅面積,公有,純土造,平方公尺,"4,610.50 "
106年度,免稅面積,公有,充氣屋,平方公尺,.00 
106年度,免稅面積,公有,油槽,平方公尺,.00 
106年度,免稅面積,公有,其他,平方公尺,.00 
106年度,免稅面積,私有,鋼骨混凝土造,平方公尺,"70,124.05 "
106年度,免稅面積,私有,鋼骨造,平方公尺,"1,421,507.86 "
106年度,免稅面積,私有,鋼骨鋼筋混凝土造,平方公尺,"905,481.32 "
106年度,免稅面積,私有,鋼筋混凝土造,平方公尺,"27,453,877.39 "
106年度,免稅面積,私有,加強磚造,平方公尺,"9,583,779.85 "
106年度,免稅面積,私有,預鑄混凝土造,平方公尺,82.00 
106年度,免稅面積,私有,咾砧石造,平方公尺,"81,290.41 "
106年度,免稅面積,私有,鋼鐵造(未達200平方公尺),平方公尺,"1,258,474.21 "
106年度,免稅面積,私有,鋼鐵造(200平方公尺以上),平方公尺,"281,016.31 "
106年度,免稅面積,私有,雜木以外,平方公尺,"180,688.65 "
106年度,免稅面積,私有,雜木,平方公尺,"236,478.12 "
106年度,免稅面積,私有,卵石混凝土造,平方公尺,"1,750.15 "
106年度,免稅面積,私有,磚石造,平方公尺,"4,088,637.98 "
106年度,免稅面積,私有,土磚混合造,平方公尺,"739,792.22 "
106年度,免稅面積,私有,竹造,平方公尺,"389,232.93 "
106年度,免稅面積,私有,冷氣機,平方公尺,.00 
106年度,免稅面積,私有,升降機,平方公尺,.00 
106年度,免稅面積,私有,純土造,平方公尺,"1,398,074.76 "
106年度,免稅面積,私有,充氣屋,平方公尺,.00 
106年度,免稅面積,私有,油槽,平方公尺,.00 
106年度,免稅面積,私有,其他,平方公尺,.00 
107年度,免稅面積,公有,鋼骨混凝土造,平方公尺,"81,003.60 "
107年度,免稅面積,公有,鋼骨造,平方公尺,"231,305.88 "
107年度,免稅面積,公有,鋼骨鋼筋混凝土造,平方公尺,"463,187.36 "
107年度,免稅面積,公有,鋼筋混凝土造,平方公尺,"6,359,492.48 "
107年度,免稅面積,公有,加強磚造,平方公尺,"466,726.03 "
107年度,免稅面積,公有,預鑄混凝土造,平方公尺,.00 
107年度,免稅面積,公有,咾砧石造,平方公尺,261.80 
107年度,免稅面積,公有,鋼鐵造(未達200平方公尺),平方公尺,"8,691.30 "
107年度,免稅面積,公有,鋼鐵造(200平方公尺以上),平方公尺,"91,223.70 "
107年度,免稅面積,公有,雜木以外,平方公尺,"41,305.80 "
107年度,免稅面積,公有,雜木,平方公尺,"18,419.30 "
107年度,免稅面積,公有,卵石混凝土造,平方公尺,.00 
107年度,免稅面積,公有,磚石造,平方公尺,"168,488.81 "
107年度,免稅面積,公有,土磚混合造,平方公尺,913.40 
107年度,免稅面積,公有,竹造,平方公尺,929.60 
107年度,免稅面積,公有,冷氣機,平方公尺,.00 
107年度,免稅面積,公有,升降機,平方公尺,.00 
107年度,免稅面積,公有,純土造,平方公尺,"4,466.70 "
107年度,免稅面積,公有,充氣屋,平方公尺,.00 
107年度,免稅面積,公有,油槽,平方公尺,.00 
107年度,免稅面積,公有,其他,平方公尺,.00 
107年度,免稅面積,私有,鋼骨混凝土造,平方公尺,"70,269.89 "
107年度,免稅面積,私有,鋼骨造,平方公尺,"1,470,898.10 "
107年度,免稅面積,私有,鋼骨鋼筋混凝土造,平方公尺,"1,088,865.23 "
107年度,免稅面積,私有,鋼筋混凝土造,平方公尺,"28,318,984.11 "
107年度,免稅面積,私有,加強磚造,平方公尺,"10,049,151.13 "
107年度,免稅面積,私有,預鑄混凝土造,平方公尺,82.00 
107年度,免稅面積,私有,咾砧石造,平方公尺,"79,434.77 "
107年度,免稅面積,私有,鋼鐵造(未達200平方公尺),平方公尺,"1,340,754.21 "
107年度,免稅面積,私有,鋼鐵造(200平方公尺以上),平方公尺,"294,068.18 "
107年度,免稅面積,私有,雜木以外,平方公尺,"188,420.04 "
107年度,免稅面積,私有,雜木,平方公尺,"243,194.99 "
107年度,免稅面積,私有,卵石混凝土造,平方公尺,"1,750.15 "
107年度,免稅面積,私有,磚石造,平方公尺,"4,095,826.99 "
107年度,免稅面積,私有,土磚混合造,平方公尺,"732,495.13 "
107年度,免稅面積,私有,竹造,平方公尺,"382,530.61 "
107年度,免稅面積,私有,冷氣機,平方公尺,.00 
107年度,免稅面積,私有,升降機,平方公尺,.00 
107年度,免稅面積,私有,純土造,平方公尺,"1,390,437.51 "
107年度,免稅面積,私有,充氣屋,平方公尺,.00 
107年度,免稅面積,私有,油槽,平方公尺,.00 
107年度,免稅面積,私有,其他,平方公尺,.00 
108年度,免稅面積,公有,鋼骨混凝土造,平方公尺,"81,003.60 "
108年度,免稅面積,公有,鋼骨造,平方公尺,"228,812.79 "
108年度,免稅面積,公有,鋼骨鋼筋混凝土造,平方公尺,"463,161.53 "
108年度,免稅面積,公有,鋼筋混凝土造,平方公尺,"6,435,661.56 "
108年度,免稅面積,公有,加強磚造,平方公尺,"453,916.36 "
108年度,免稅面積,公有,預鑄混凝土造,平方公尺,.00 
108年度,免稅面積,公有,咾砧石造,平方公尺,261.80 
108年度,免稅面積,公有,鋼鐵造(未達200平方公尺),平方公尺,"8,691.30 "
108年度,免稅面積,公有,鋼鐵造(200平方公尺以上),平方公尺,"89,838.40 "
108年度,免稅面積,公有,雜木以外,平方公尺,"41,220.00 "
108年度,免稅面積,公有,雜木,平方公尺,"18,120.80 "
108年度,免稅面積,公有,卵石混凝土造,平方公尺,.00 
108年度,免稅面積,公有,磚石造,平方公尺,"167,279.40 "
108年度,免稅面積,公有,土磚混合造,平方公尺,913.40 
108年度,免稅面積,公有,竹造,平方公尺,929.60 
108年度,免稅面積,公有,冷氣機,平方公尺,.00 
108年度,免稅面積,公有,升降機,平方公尺,.00 
108年度,免稅面積,公有,純土造,平方公尺,"4,361.60 "
108年度,免稅面積,公有,充氣屋,平方公尺,.00 
108年度,免稅面積,公有,油槽,平方公尺,.00 
108年度,免稅面積,公有,其他,平方公尺,.00 
108年度,免稅面積,私有,鋼骨混凝土造,平方公尺,"70,666.75 "
108年度,免稅面積,私有,鋼骨造,平方公尺,"1,566,398.34 "
108年度,免稅面積,私有,鋼骨鋼筋混凝土造,平方公尺,"1,067,928.23 "
108年度,免稅面積,私有,鋼筋混凝土造,平方公尺,"29,364,903.01 "
108年度,免稅面積,私有,加強磚造,平方公尺,"10,361,000.07 "
108年度,免稅面積,私有,預鑄混凝土造,平方公尺,82.00 
108年度,免稅面積,私有,咾砧石造,平方公尺,"79,203.34 "
108年度,免稅面積,私有,鋼鐵造(未達200平方公尺),平方公尺,"1,374,787.59 "
108年度,免稅面積,私有,鋼鐵造(200平方公尺以上),平方公尺,"291,460.98 "
108年度,免稅面積,私有,雜木以外,平方公尺,"187,895.17 "
108年度,免稅面積,私有,雜木,平方公尺,"245,015.94 "
108年度,免稅面積,私有,卵石混凝土造,平方公尺,"1,762.63 "
108年度,免稅面積,私有,磚石造,平方公尺,"4,092,172.30 "
108年度,免稅面積,私有,土磚混合造,平方公尺,"724,675.18 "
108年度,免稅面積,私有,竹造,平方公尺,"378,164.44 "
108年度,免稅面積,私有,冷氣機,平方公尺,.00 
108年度,免稅面積,私有,升降機,平方公尺,.00 
108年度,免稅面積,私有,純土造,平方公尺,"1,379,231.87 "
108年度,免稅面積,私有,充氣屋,平方公尺,.00 
108年度,免稅面積,私有,油槽,平方公尺,.00 
108年度,免稅面積,私有,其他,平方公尺,.00 
