發生時間,發生地點,死亡受傷人數,車種
104年01月01日 09時18分,高雄市鳳山區村中山西路33號前0公尺數前(附近)33號前側附近,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 09時26分,高雄市湖內區里正義一路前0公尺數正義一路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 09時30分,高雄市新興區村民生一路前0公尺數金門街路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月01日 09時47分,高雄市湖內區保生路394巷394巷前0公尺數充龍街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
104年01月01日 10時10分,高雄市橋頭區成功路前0公尺數糖廠路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 10時15分,高雄市鳳山區村五福一路50巷50巷1弄前0公尺數前(附近)1號前,死亡0;受傷1,普通重型-機車;行人-人
104年01月01日 10時43分,高雄市左營區村左營大路前0公尺數城峰路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 10時45分,高雄市鳳山區村五甲二路677巷前0公尺數677巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 11時06分,高雄市林園區村頂　溝路119巷前0公尺數119巷71-6號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年01月01日 11時19分,高雄市路竹區國昌路前0公尺數中山路口,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 11時22分,高雄市梓官區大舍東路217號前0公尺數,死亡0;受傷1,普通重型-機車
104年01月01日 11時25分,高雄市楠梓區村三山街191號前0公尺數191號,死亡0;受傷1,自用-小客車;行人-人
104年01月01日 11時30分,高雄市岡山區阿公店路三鍛265號前0公尺數265號前,死亡0;受傷1,電動輔助自行車-慢車
104年01月01日 11時40分,高雄市橋頭區村成功南路前0公尺數仕隆路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 11時42分,高雄市林園區村鳳屏一路前0公尺數自立街口,死亡0;受傷1,普通重型-機車
104年01月01日 11時50分,高雄市新興區中山一路前0公尺數中正四路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 11時58分,高雄市左營區村新莊一路203號前0公尺數203號,死亡0;受傷2,營業用-小貨車;普通重型-機車;普通重型-機車
104年01月01日 11時59分,高雄市前鎮區崗山北街前0公尺數武慶一路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月01日 12時07分,高雄市鳳山區村三商街160號前0公尺數前(附近)160號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 12時18分,高雄市岡山區岡山北路前0公尺數本工路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
104年01月01日 12時28分,高雄市楠梓區村右昌街前0公尺數487巷口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 12時30分,高雄市苓雅區村中正一路前0公尺數大順三路口,死亡0;受傷1,自用-小客車;自用-小客車
104年01月01日 12時40分,高雄市左營區村華夏路前0公尺數大中二路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 12時55分,高雄市左營區村翠華路前0公尺數左營大路口以南,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年01月01日 13時00分,高雄市三民區博愛一路前0公尺數380號前,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
104年01月01日 13時07分,高雄市岡山區介壽東路前0公尺數和平路路口,死亡0;受傷1,自用-小貨車;自用-小客車;自用-小客車
104年01月01日 13時37分,高雄市三民區義華路前0公尺數高速公路東側便道路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 13時38分,高雄市阿蓮區中正路前0公尺數民族路路口,死亡0;受傷1,小型輕型-機車;普通重型-機車
104年01月01日 13時40分,高雄市楠梓區大學十街前0公尺數大學十七街口,死亡0;受傷4,自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
104年01月01日 14時00分,高雄市旗津區復興一巷37號前0公尺數,死亡0;受傷2,行人-人;普通重型-機車
104年01月01日 14時00分,高雄市大寮區村鳳林四路前0公尺數80號前,死亡0;受傷1,動力機械-其他車
104年01月01日 14時30分,高雄市三民區村十全二路前0公尺數重慶街口路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月01日 14時40分,高雄市新興區村中正三路前0公尺數開封路路口,死亡0;受傷1,普通重型-機車;計程車-小客車
104年01月01日 14時45分,高雄市岡山區大仁北路75號號前0公尺數75號號,死亡0;受傷1,自用-小貨車;普通重型-機車
104年01月01日 14時50分,高雄市小港區村高鳳路82-號前0公尺數前(附近)82-72號號前側附近,死亡0;受傷2,普通重型-機車;其他人-人
104年01月01日 15時00分,高雄市旗津區隧道往旗津方向機車道與旗津一路交會處(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 15時00分,高雄市岡山區介壽東路前0公尺數友情路路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年01月01日 15時10分,高雄市左營區村新庄仔路前0公尺數富國路路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 15時30分,高雄市苓雅區村中華四路188號前0公尺數188號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 15時30分,高雄市燕巢區湖內巷湖內巷前0公尺數鯉魚幹18-1前,死亡0;受傷1,普通輕型-機車
104年01月01日 15時35分,高雄市鹽埕區七賢三路與前0公尺數興華街口路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年01月01日 15時40分,高雄市岡山區中山南路前0公尺數民有路路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 15時45分,高雄市三民區村正忠路426巷426巷巷426號前0公尺數皓東路17巷口(口),死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月01日 15時50分,高雄市苓雅區村福德三路前0公尺數三多二路口,死亡0;受傷1,普通重型-機車
104年01月01日 15時55分,高雄市三民區大福街209巷209巷巷前0公尺數大園街口,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月01日 16時00分,高雄市前鎮區班超路前0公尺數92-2號前號,死亡0;受傷1,普通重型-機車;普通輕型-機車
104年01月01日 16時10分,高雄市旗津區高雄港118碼頭管制站前路口處(附近),死亡0;受傷1,普通輕型-機車
104年01月01日 16時10分,高雄市杉林區杉甲路前0公尺數,死亡0;受傷2,自用-小貨車;自用-小貨車
104年01月01日 16時19分,高雄市大寮區大寮路688號前0公尺數688號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
104年01月01日 16時35分,高雄市鳳山區光遠路前0公尺數三民路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 17時10分,高雄市鹽埕區建國四路前0公尺數河西路口路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 17時20分,高雄市前鎮區新光路前0公尺數文林街路口口,死亡0;受傷1,普通重型-機車
104年01月01日 17時27分,高雄市三民區澄和路前0公尺數高速公路東側便道路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 17時30分,高雄市苓雅區村福德二路4號前0公尺數4號前,死亡0;受傷1,普通輕型-機車
104年01月01日 17時40分,高雄市鼓山區馬卡道路前0公尺數明誠四路口(口),死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 17時45分,高雄市左營區村翠華路前0公尺數新莊仔路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 17時46分,高雄市大社區村翠屏路前0公尺數綠野山莊,死亡0;受傷2,普通重型-機車;行人-人
104年01月01日 17時50分,高雄市三民區村大順二路前0公尺數690號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
104年01月01日 18時02分,高雄市鳳山區村五甲二路前0公尺數臨海路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 18時10分,高雄市鼓山區鼓山一路53-號前0公尺數53-17號號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 18時10分,高雄市楠梓區村後昌路前0公尺數新昌街10巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 18時19分,高雄市三民區村九如一路201號前0公尺數201號號,死亡0;受傷1,自用-小貨車;普通重型-機車;自用-小客車
104年01月01日 18時20分,高雄市路竹區村中華路前0公尺數國昌路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月01日 18時30分,高雄市三民區村鼎安路9巷巷前0公尺數9巷巷鼎貴路路口,死亡0;受傷1,其他慢車-慢車;自用-小客車
104年01月01日 19時00分,高雄市楠梓區村楠梓新路312號前0公尺數312-1號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 19時28分,高雄市鼓山區鼓山二路前0公尺數鐵路街路口口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 19時30分,高雄市鳳山區光遠路前0公尺數民生路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 19時40分,高雄市苓雅區和平一路50號前0公尺數50號號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
104年01月01日 19時43分,高雄市楠梓區創新路前0公尺數芎林七街路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 20時04分,高雄市苓雅區三多四路前0公尺數中華四路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 20時15分,高雄市楠梓區楠梓路前0公尺數旗楠路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月01日 20時39分,高雄市茄萣區濱海路三段口前0公尺數濱海路四段口(口)前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月01日 21時00分,高雄市前鎮區三多三路前0公尺數民權二路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月01日 21時30分,高雄市左營區博愛二路326號前0公尺數326號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年01月01日 21時30分,高雄市左營區裕誠路前0公尺數篤敬路路口以東,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月01日 21時55分,高雄市大寮區八德路前0公尺數20號前,死亡0;受傷1,行人-人;普通重型-機車
104年01月01日 21時56分,高雄市三民區天祥一路111號前0公尺數111號,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月01日 21時58分,高雄市小港區港順街前0公尺數孝先街路口口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年01月01日 22時12分,高雄市路竹區中山路前0公尺數忠孝路路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 22時15分,高雄市鼓山區九如四路前0公尺數逢甲路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 22時25分,高雄市前鎮區樹人路前0公尺數信銘街路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
104年01月01日 22時30分,高雄市大社區中山路前0公尺數292號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
104年01月01日 22時40分,高雄市前鎮區二聖一路前0公尺數和平二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月01日 22時40分,高雄市三民區褒揚街前0公尺數澄清路口路口,死亡0;受傷1,普通重型-機車
104年01月01日 22時45分,高雄市三民區天祥一路前0公尺數文守路路口口,死亡0;受傷1,計程車-小客車;普通重型-機車
104年01月01日 23時48分,高雄市鳳山區五甲二路前0公尺數南京路路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
104年01月01日 23時50分,高雄市鳳山區維新路前0公尺數三民路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 00時20分,高雄市前鎮區翠亨北路前0公尺數原民會以東20公尺,死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
104年01月02日 00時25分,高雄市三民區大順二路前0公尺數鼎山街路口口,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年01月02日 00時38分,高雄市新興區民生一路前0公尺數文橫一路口,死亡0;受傷1,計程車-小客車;普通重型-機車
104年01月02日 01時38分,高雄市鳳山區南京路前0公尺數衛武營大門前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月02日 02時40分,高雄市鳳山區五福二路前0公尺數福安一街口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月02日 04時45分,高雄市楠梓區興楠路前0公尺數151巷口,死亡0;受傷3,自用-小客車;自用-小貨車;自用-小貨車
104年01月02日 04時55分,高雄市楠梓區外環西路前0公尺數智群路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 05時30分,高雄市前鎮區翠亨北路前0公尺數鎮海路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年01月02日 06時10分,高雄市湖內區中山路1段前0公尺數東方路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年01月02日 06時10分,高雄市鳳山區武昌街161號前0公尺數161號前,死亡0;受傷1,普通輕型-機車;租賃車-小客車
104年01月02日 06時10分,高雄市鳳山區林森路140巷前0公尺數140巷口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 06時15分,高雄市小港區中山四路前0公尺數飛機路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年01月02日 06時55分,高雄市鼓山區美術東四路前0公尺數美術南三路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 07時40分,高雄市大寮區鳳林二路前0公尺數501號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 07時54分,高雄市前金區中華三路前0公尺數八德二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月02日 07時59分,高雄市路竹區民治路前0公尺數,死亡0;受傷1,普通重型-機車
104年01月02日 08時00分,高雄市楠梓區德賢路592巷592巷前0公尺數德信街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 08時03分,高雄市左營區民族一路前0公尺數大中一路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年01月02日 08時15分,高雄市三民區漢口街355號前0公尺數前(附近)355號前,死亡0;受傷1,普通輕型-機車
104年01月02日 08時19分,高雄市楠梓區旗楠路前0公尺數楠梓路路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
104年01月02日 08時27分,高雄市鳳山區中山東路3巷前0公尺數3巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年01月02日 08時30分,高雄市橋頭區球場路前0公尺數1號,死亡0;受傷1,普通重型-機車
104年01月02日 08時35分,高雄市仁武區中正路343號前0公尺數343號,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
104年01月02日 08時35分,高雄市小港區宏平路650號前0公尺數前(附近)650號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月02日 08時47分,高雄市三民區博愛一路83號前0公尺數83號,死亡0;受傷2,普通重型-機車;普通重型-機車;計程車-小客車
104年01月02日 08時55分,高雄市楠梓區德民路前0公尺數德惠路口(口)以北,死亡0;受傷1,普通重型-機車
104年01月02日 08時56分,高雄市岡山區維仁路前0公尺數壽天路口(口)以北,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
104年01月02日 09時05分,高雄市左營區自由二路前0公尺數明華一路口,死亡0;受傷2,大型重型1-機車;普通重型-機車
104年01月02日 09時10分,高雄市楠梓區岳陽街前0公尺數楠泰街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年01月02日 09時20分,高雄市三民區九如一路896號前0公尺數896號,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 09時40分,高雄市苓雅區建國一路前0公尺數大順三路口,死亡0;受傷1,計程車-小客車;普通重型-機車
104年01月02日 09時50分,高雄市鳳山區中山路前0公尺數體育路路口,死亡0;受傷1,普通重型-機車
104年01月02日 09時55分,高雄市鹽埕區建國四路與前0公尺數北斗街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 10時00分,高雄市大寮區鳳林四路398號前0公尺數398-13號,死亡0;受傷2,自用-小客車;普通重型-機車;其他人-人
104年01月02日 10時07分,高雄市楠梓區高峰街118巷前0公尺數118巷,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月02日 10時10分,高雄市三民區村鼎山街前0公尺數650號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月02日 10時16分,高雄市岡山區成功路466巷前0公尺數466巷口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 10時20分,高雄市小港區高雄港68號碼頭8E區(附近),死亡0;受傷1,營業用-曳引車;普通重型-機車
104年01月02日 10時25分,高雄市三民區村察哈爾一街22號前0公尺數22號斜對面,死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
104年01月02日 10時30分,高雄市苓雅區里自強三路前0公尺數興中二路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月02日 10時35分,高雄市前鎮區瑞北路前0公尺數瑞祥街路口口,死亡0;受傷1,普通重型-機車;普通輕型-機車
104年01月02日 10時35分,高雄市左營區村自由二路491號前0公尺數491號,死亡0;受傷1,自用-小客車;普通輕型-機車
104年01月02日 10時35分,高雄市鳳山區村中山路123號前0公尺數前(附近)123號前側附近,死亡0;受傷1,自用-小客車;普通輕型-機車
104年01月02日 10時40分,高雄市路竹區中正路13號前0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月02日 10時50分,高雄市三民區褒忠街前0公尺數高速便道路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 11時01分,高雄市湖內區村中山路1段前0公尺數民生街路口,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
104年01月02日 11時03分,高雄市左營區文學路57號前0公尺數57號,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 11時05分,高雄市內門區中埔頭路前0公尺數9號前,死亡0;受傷1,自用-小貨車;普通輕型-機車
104年01月02日 11時10分,高雄市左營區村自由四路前0公尺數467巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月02日 11時18分,高雄市楠梓區大學58街前0公尺數大學29街口,死亡0;受傷1,自用-小客車;自用-小貨車;自用-小客車
104年01月02日 11時20分,高雄市三民區九如一路前0公尺數大昌二路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 11時20分,高雄市梓官區通安路76-號前0公尺數76-5號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年01月02日 11時30分,高雄市鳳山區新富路前0公尺數國民路口,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
104年01月02日 11時36分,高雄市鼓山區河川街前0公尺數河西一路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 11時40分,高雄市鼓山區博愛二路前0公尺數至聖路口(口),死亡0;受傷1,計程車-小客車;普通重型-機車
104年01月02日 11時50分,高雄市小港區店北路前0公尺數店鳳街口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 11時50分,高雄市楠梓區高楠公路111號前0公尺數1114號,死亡0;受傷1,自用-大貨車;自用-小客車
104年01月02日 12時00分,高雄市仁武區仁忠路前0公尺數仁勇路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月02日 12時00分,高雄市橋頭區橋南路前0公尺數興糖路17巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年01月02日 12時10分,高雄市前鎮區一心一路前0公尺數15巷口以西5公尺處,死亡0;受傷1,普通輕型-機車;計程車-小客車
104年01月02日 12時12分,高雄市苓雅區大順三路88號前0公尺數88號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
104年01月02日 12時15分,高雄市前鎮區康定路49-號前0公尺數49-1號前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年01月02日 12時17分,高雄市楠梓區軍校路862號前0公尺數862號前,死亡0;受傷1,自用-小客車;普通重型-機車;計程車-小客車;自用-小貨車
104年01月02日 12時26分,高雄市左營區華夏路前0公尺數孟子路口以東,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月02日 12時30分,高雄市楠梓區右昌街前0公尺數典昌路口附近,死亡0;受傷1,普通重型-機車;自用-小貨車
104年01月02日 12時31分,高雄市岡山區協和街前0公尺數吉安街路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年01月02日 12時35分,高雄市三民區鼎貴路86巷86巷前0公尺數鼎安路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年01月02日 12時40分,高雄市左營區崇德路前0公尺數文康路口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年01月02日 12時55分,高雄市大寮區鳳屏二路前0公尺數江山路口,死亡0;受傷1,普通重型-機車;計程車-小客車
104年01月02日 13時10分,高雄市鳥松區美山路前0公尺數21號C棟,死亡0;受傷1,動力機械-其他車;普通重型-機車
104年01月02日 13時15分,高雄市鳥松區美山路前0公尺數121號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 13時15分,高雄市大樹區久堂2-1道路王爺分號前0公尺數王爺分10電桿號,死亡0;受傷1,普通輕型-機車
104年01月02日 13時30分,高雄市大社區翠屏路108巷108巷8號前0公尺數8號,死亡0;受傷2,普通重型-機車;自用-小客車;行人-人;普通重型-機車
104年01月02日 13時30分,高雄市茄萣區民治路前0公尺數尚禮街口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月02日 13時30分,高雄市美濃區泰中路862號前0公尺數862號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 13時35分,高雄市美濃區忠孝路前0公尺數光明路口,死亡0;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
104年01月02日 13時40分,高雄市左營區新莊一路前0公尺數新榮街口,死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
104年01月02日 13時40分,高雄市大寮區一八八線道路前0公尺數保福路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年01月02日 13時50分,高雄市彌陀區中正南路前號前0公尺數73之7號前,死亡0;受傷1,動力機械-其他車;普通輕型-機車
104年01月02日 14時00分,高雄市仁武區澄觀路前0公尺數八德南路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 14時20分,高雄市前鎮區草衙二路前0公尺數佛德街口,死亡0;受傷1,普通輕型-機車;自用-小客車
104年01月02日 14時25分,高雄市鼓山區美術東二路口前0公尺數美術南三路口(口),死亡0;受傷1,普通重型-機車;自用-小客車
104年01月02日 14時25分,高雄市鳳山區過勇路176號前0公尺數前(附近)176號前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年01月02日 14時30分,高雄市苓雅區中正二路前0公尺數民族二路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年01月02日 14時30分,高雄市鹽埕區河西路193巷前0公尺數193巷內路口,死亡0;受傷1,普通重型-機車
