統計項目,資料期,統計值,計量單位
固定資產增購額,093Q4,365038307,千元
固定資產增購額,094,1212763821,千元
固定資產增購額,094Q1,261345124,千元
固定資產增購額,094Q2,310489914,千元
固定資產增購額,094Q3,269544478,千元
固定資產增購額,094Q4,371384305,千元
固定資產增購額,095,1319747519,千元
固定資產增購額,095Q1,297760665,千元
固定資產增購額,095Q2,310474864,千元
固定資產增購額,095Q3,313005636,千元
固定資產增購額,095Q4,398506354,千元
固定資產增購額,096,1346235884,千元
固定資產增購額,096Q1,330190446,千元
固定資產增購額,096Q2,330245429,千元
固定資產增購額,096Q3,336773344,千元
固定資產增購額,096Q4,349026665,千元
固定資產增購額,097,1035409834,千元
固定資產增購額,097Q1,284203625,千元
固定資產增購額,097Q2,328317338,千元
固定資產增購額,097Q3,209422419,千元
固定資產增購額,097Q4,213466452,千元
固定資產增購額,098,785893496,千元
固定資產增購額,098Q1,152055864,千元
固定資產增購額,098Q2,186356027,千元
固定資產增購額,098Q3,197014655,千元
固定資產增購額,098Q4,250466949,千元
固定資產增購額,099,1149420178,千元
固定資產增購額,099Q1,259185243,千元
固定資產增購額,099Q2,279012929,千元
固定資產增購額,099Q3,285780643,千元
固定資產增購額,099Q4,325441364,千元
固定資產增購額,100,1075995956,千元
固定資產增購額,100Q1,272640529,千元
固定資產增購額,100Q2,288585588,千元
固定資產增購額,100Q3,251846804,千元
固定資產增購額,100Q4,262923035,千元
固定資產增購額,101,980670589,千元
固定資產增購額,101Q1,221613634,千元
固定資產增購額,101Q2,251950237,千元
固定資產增購額,101Q3,245907716,千元
固定資產增購額,101Q4,261199002,千元
固定資產增購額,102,1027831115,千元
固定資產增購額,102Q1,243290329,千元
固定資產增購額,102Q2,277237033,千元
固定資產增購額,102Q3,229855391,千元
固定資產增購額,102Q4,277448361,千元
固定資產增購額,103,1020711046,千元
固定資產增購額,103Q1,233518889,千元
固定資產增購額,103Q2,246973426,千元
固定資產增購額,103Q3,248908182,千元
固定資產增購額,103Q4,291310549,千元
固定資產增購額,104,1013225819,千元
固定資產增購額,104Q1,207319623,千元
固定資產增購額,104Q2,238084191,千元
固定資產增購額,104Q3,254133118,千元
固定資產增購額,104Q4,313688887,千元
固定資產增購額,105,1139001700,千元
固定資產增購額,105Q1,223540078,千元
固定資產增購額,105Q2,268863867,千元
固定資產增購額,105Q3,299999147,千元
固定資產增購額,105Q4,346598607,千元
固定資產增購額,106,1128360239,千元
固定資產增購額,106Q1,274404590,千元
固定資產增購額,106Q2,280190647,千元
固定資產增購額,106Q3,241596843,千元
固定資產增購額,106Q4,332168158,千元
固定資產增購額,107,1148628390,千元
固定資產增購額,107Q1,249364325,千元
固定資產增購額,107Q2,254470586,千元
固定資產增購額,107Q3,308554359,千元
固定資產增購額,107Q4,336239119,千元
固定資產增購額,108,1473695550,千元
固定資產增購額,108Q1,321297515,千元
固定資產增購額,108Q2,333846085,千元
固定資產增購額,108Q3,348210352,千元
固定資產增購額,108Q4,470341598,千元
固定資產增購額,109,1467869178,千元
固定資產增購額,109Q1,347735312,千元
固定資產增購額,109Q2,344652730,千元
固定資產增購額,109Q3,345949172,千元
固定資產增購額,109Q4,429531964,千元
固定資產增購額,110,1923952351,千元
固定資產增購額,110Q1,409896189,千元
固定資產增購額,110Q2,429144696,千元
固定資產增購額,110Q3,496325223,千元
固定資產增購額,110Q4,588586243,千元
固定資產增購額,111,2269071392,千元
固定資產增購額,111Q1,483408259,千元
固定資產增購額,111Q2,537510408,千元
固定資產增購額,111Q3,565280082,千元
固定資產增購額,111Q4,682872643,千元
固定資產增購額,112Q1,467616094,千元
固定資產增購額,112Q2,450315626,千元
固定資產增購額,112Q3,386075377,千元
