年度,災害類型,分類,媒介物項目,人次
2014,不當動作,動力機械,一般動力機械,63
2014,其他,動力機械,一般動力機械,54
2014,無法歸類者,動力機械,一般動力機械,1
2014,交通事故-公路、鐵路事故,動力機械,一般動力機械,0
2014,交通事故-船航事故及其他,動力機械,一般動力機械,0
2014,墜落、滾落,裝卸搬運機械,起重機械,10
2014,跌倒,裝卸搬運機械,起重機械,8
2014,衝撞,裝卸搬運機械,起重機械,7
2014,物體飛落,裝卸搬運機械,起重機械,17
2014,物體倒塌、崩塌,裝卸搬運機械,起重機械,6
2014,被撞,裝卸搬運機械,起重機械,27
2014,被夾、被捲,裝卸搬運機械,起重機械,50
2014,被刺、割、擦傷,裝卸搬運機械,起重機械,11
2014,踩踏,裝卸搬運機械,起重機械,1
2014,溺斃,裝卸搬運機械,起重機械,0
2014,與高溫、低溫之接觸,裝卸搬運機械,起重機械,0
2014,與有害物等之接觸,裝卸搬運機械,起重機械,0
2014,感電,裝卸搬運機械,起重機械,2
2014,爆炸,裝卸搬運機械,起重機械,0
2014,物體破裂,裝卸搬運機械,起重機械,1
2014,火災,裝卸搬運機械,起重機械,0
2014,不當動作,裝卸搬運機械,起重機械,7
2014,其他,裝卸搬運機械,起重機械,11
2014,無法歸類者,裝卸搬運機械,起重機械,0
2014,交通事故-公路、鐵路事故,裝卸搬運機械,起重機械,0
2014,交通事故-船航事故及其他,裝卸搬運機械,起重機械,0
2014,墜落、滾落,裝卸搬運機械,動力搬運機械,56
2014,跌倒,裝卸搬運機械,動力搬運機械,44
2014,衝撞,裝卸搬運機械,動力搬運機械,40
2014,物體飛落,裝卸搬運機械,動力搬運機械,5
2014,物體倒塌、崩塌,裝卸搬運機械,動力搬運機械,9
2014,被撞,裝卸搬運機械,動力搬運機械,118
2014,被夾、被捲,裝卸搬運機械,動力搬運機械,139
2014,被刺、割、擦傷,裝卸搬運機械,動力搬運機械,23
2014,踩踏,裝卸搬運機械,動力搬運機械,10
2014,溺斃,裝卸搬運機械,動力搬運機械,0
2014,與高溫、低溫之接觸,裝卸搬運機械,動力搬運機械,5
2014,與有害物等之接觸,裝卸搬運機械,動力搬運機械,2
2014,感電,裝卸搬運機械,動力搬運機械,1
2014,爆炸,裝卸搬運機械,動力搬運機械,0
2014,物體破裂,裝卸搬運機械,動力搬運機械,0
2014,火災,裝卸搬運機械,動力搬運機械,0
2014,不當動作,裝卸搬運機械,動力搬運機械,32
2014,其他,裝卸搬運機械,動力搬運機械,26
2014,無法歸類者,裝卸搬運機械,動力搬運機械,1
2014,交通事故-公路、鐵路事故,裝卸搬運機械,動力搬運機械,15
2014,交通事故-船航事故及其他,裝卸搬運機械,動力搬運機械,16
2014,墜落、滾落,裝卸搬運機械,交通工具,40
2014,跌倒,裝卸搬運機械,交通工具,150
2014,衝撞,裝卸搬運機械,交通工具,96
2014,物體飛落,裝卸搬運機械,交通工具,3
2014,物體倒塌、崩塌,裝卸搬運機械,交通工具,7
2014,被撞,裝卸搬運機械,交通工具,201
2014,被夾、被捲,裝卸搬運機械,交通工具,14
2014,被刺、割、擦傷,裝卸搬運機械,交通工具,21
2014,踩踏,裝卸搬運機械,交通工具,5
2014,溺斃,裝卸搬運機械,交通工具,0
2014,與高溫、低溫之接觸,裝卸搬運機械,交通工具,3
2014,與有害物等之接觸,裝卸搬運機械,交通工具,0
2014,感電,裝卸搬運機械,交通工具,0
2014,爆炸,裝卸搬運機械,交通工具,0
2014,物體破裂,裝卸搬運機械,交通工具,0
2014,火災,裝卸搬運機械,交通工具,0
2014,不當動作,裝卸搬運機械,交通工具,16
2014,其他,裝卸搬運機械,交通工具,40
2014,無法歸類者,裝卸搬運機械,交通工具,10
2014,交通事故-公路、鐵路事故,裝卸搬運機械,交通工具,499
2014,交通事故-船航事故及其他,裝卸搬運機械,交通工具,152
2014,墜落、滾落,其他設備,壓力容器,1
2014,跌倒,其他設備,壓力容器,3
2014,衝撞,其他設備,壓力容器,1
2014,物體飛落,其他設備,壓力容器,3
2014,物體倒塌、崩塌,其他設備,壓力容器,2
2014,被撞,其他設備,壓力容器,1
2014,被夾、被捲,其他設備,壓力容器,1
2014,被刺、割、擦傷,其他設備,壓力容器,7
2014,踩踏,其他設備,壓力容器,1
2014,溺斃,其他設備,壓力容器,0
2014,與高溫、低溫之接觸,其他設備,壓力容器,67
2014,與有害物等之接觸,其他設備,壓力容器,4
2014,感電,其他設備,壓力容器,0
2014,爆炸,其他設備,壓力容器,4
2014,物體破裂,其他設備,壓力容器,1
2014,火災,其他設備,壓力容器,0
2014,不當動作,其他設備,壓力容器,6
2014,其他,其他設備,壓力容器,3
2014,無法歸類者,其他設備,壓力容器,0
2014,交通事故-公路、鐵路事故,其他設備,壓力容器,1
2014,交通事故-船航事故及其他,其他設備,壓力容器,0
2014,墜落、滾落,其他設備,化學設備,0
2014,跌倒,其他設備,化學設備,2
2014,衝撞,其他設備,化學設備,0
2014,物體飛落,其他設備,化學設備,0
2014,物體倒塌、崩塌,其他設備,化學設備,0
2014,被撞,其他設備,化學設備,1
2014,被夾、被捲,其他設備,化學設備,2
2014,被刺、割、擦傷,其他設備,化學設備,3
2014,踩踏,其他設備,化學設備,0
2014,溺斃,其他設備,化學設備,0
2014,與高溫、低溫之接觸,其他設備,化學設備,4
2014,與有害物等之接觸,其他設備,化學設備,13
2014,感電,其他設備,化學設備,0
2014,爆炸,其他設備,化學設備,4
2014,物體破裂,其他設備,化學設備,1
2014,火災,其他設備,化學設備,1
2014,不當動作,其他設備,化學設備,1
2014,其他,其他設備,化學設備,3
2014,無法歸類者,其他設備,化學設備,0
2014,交通事故-公路、鐵路事故,其他設備,化學設備,0
2014,交通事故-船航事故及其他,其他設備,化學設備,0
2014,墜落、滾落,其他設備,熔接設備,0
2014,跌倒,其他設備,熔接設備,2
2014,衝撞,其他設備,熔接設備,0
2014,物體飛落,其他設備,熔接設備,0
2014,物體倒塌、崩塌,其他設備,熔接設備,0
2014,被撞,其他設備,熔接設備,0
2014,被夾、被捲,其他設備,熔接設備,6
2014,被刺、割、擦傷,其他設備,熔接設備,1
2014,踩踏,其他設備,熔接設備,0
2014,溺斃,其他設備,熔接設備,0
2014,與高溫、低溫之接觸,其他設備,熔接設備,9
2014,與有害物等之接觸,其他設備,熔接設備,1
2014,感電,其他設備,熔接設備,4
2014,爆炸,其他設備,熔接設備,1
2014,物體破裂,其他設備,熔接設備,1
2014,火災,其他設備,熔接設備,0
2014,不當動作,其他設備,熔接設備,0
2014,其他,其他設備,熔接設備,1
2014,無法歸類者,其他設備,熔接設備,2
2014,交通事故-公路、鐵路事故,其他設備,熔接設備,0
2014,交通事故-船航事故及其他,其他設備,熔接設備,0
2014,墜落、滾落,其他設備,爐窯,1
2014,跌倒,其他設備,爐窯,0
2014,衝撞,其他設備,爐窯,0
2014,物體飛落,其他設備,爐窯,0
2014,物體倒塌、崩塌,其他設備,爐窯,0
2014,被撞,其他設備,爐窯,0
2014,被夾、被捲,其他設備,爐窯,2
2014,被刺、割、擦傷,其他設備,爐窯,1
2014,踩踏,其他設備,爐窯,0
2014,溺斃,其他設備,爐窯,0
2014,與高溫、低溫之接觸,其他設備,爐窯,18
2014,與有害物等之接觸,其他設備,爐窯,0
2014,感電,其他設備,爐窯,0
2014,爆炸,其他設備,爐窯,0
2014,物體破裂,其他設備,爐窯,0
2014,火災,其他設備,爐窯,0
2014,不當動作,其他設備,爐窯,0
2014,其他,其他設備,爐窯,1
2014,無法歸類者,其他設備,爐窯,0
2014,交通事故-公路、鐵路事故,其他設備,爐窯,0
2014,交通事故-船航事故及其他,其他設備,爐窯,0
2014,墜落、滾落,其他設備,電氣設備,4
2014,跌倒,其他設備,電氣設備,8
2014,衝撞,其他設備,電氣設備,1
2014,物體飛落,其他設備,電氣設備,1
2014,物體倒塌、崩塌,其他設備,電氣設備,4
2014,被撞,其他設備,電氣設備,1
2014,被夾、被捲,其他設備,電氣設備,5
2014,被刺、割、擦傷,其他設備,電氣設備,14
2014,踩踏,其他設備,電氣設備,2
2014,溺斃,其他設備,電氣設備,0
2014,與高溫、低溫之接觸,其他設備,電氣設備,12
2014,與有害物等之接觸,其他設備,電氣設備,0
2014,感電,其他設備,電氣設備,26
2014,爆炸,其他設備,電氣設備,1
2014,物體破裂,其他設備,電氣設備,0
2014,火災,其他設備,電氣設備,1
2014,不當動作,其他設備,電氣設備,3
2014,其他,其他設備,電氣設備,6
2014,無法歸類者,其他設備,電氣設備,1
2014,交通事故-公路、鐵路事故,其他設備,電氣設備,0
2014,交通事故-船航事故及其他,其他設備,電氣設備,0
2014,墜落、滾落,其他設備,人力機械工具,1
2014,跌倒,其他設備,人力機械工具,16
2014,衝撞,其他設備,人力機械工具,11
2014,物體飛落,其他設備,人力機械工具,20
2014,物體倒塌、崩塌,其他設備,人力機械工具,15
2014,被撞,其他設備,人力機械工具,52
2014,被夾、被捲,其他設備,人力機械工具,67
2014,被刺、割、擦傷,其他設備,人力機械工具,247
2014,踩踏,其他設備,人力機械工具,3
2014,溺斃,其他設備,人力機械工具,0
2014,與高溫、低溫之接觸,其他設備,人力機械工具,3
2014,與有害物等之接觸,其他設備,人力機械工具,0
2014,感電,其他設備,人力機械工具,0
2014,爆炸,其他設備,人力機械工具,1
2014,物體破裂,其他設備,人力機械工具,5
2014,火災,其他設備,人力機械工具,0
2014,不當動作,其他設備,人力機械工具,48
2014,其他,其他設備,人力機械工具,22
2014,無法歸類者,其他設備,人力機械工具,1
2014,交通事故-公路、鐵路事故,其他設備,人力機械工具,0
2014,交通事故-船航事故及其他,其他設備,人力機械工具,0
2014,墜落、滾落,其他設備,用具,116
2014,跌倒,其他設備,用具,91
2014,衝撞,其他設備,用具,13
2014,物體飛落,其他設備,用具,34
2014,物體倒塌、崩塌,其他設備,用具,31
2014,被撞,其他設備,用具,37
2014,被夾、被捲,其他設備,用具,61
2014,被刺、割、擦傷,其他設備,用具,116
2014,踩踏,其他設備,用具,14
2014,溺斃,其他設備,用具,0
2014,與高溫、低溫之接觸,其他設備,用具,7
2014,與有害物等之接觸,其他設備,用具,3
2014,感電,其他設備,用具,2
2014,爆炸,其他設備,用具,0
2014,物體破裂,其他設備,用具,1
2014,火災,其他設備,用具,0
2014,不當動作,其他設備,用具,40
2014,其他,其他設備,用具,13
2014,無法歸類者,其他設備,用具,0
2014,交通事故-公路、鐵路事故,其他設備,用具,0
2014,交通事故-船航事故及其他,其他設備,用具,0
2014,墜落、滾落,其他設備,其他設備,9
2014,跌倒,其他設備,其他設備,23
2014,衝撞,其他設備,其他設備,22
2014,物體飛落,其他設備,其他設備,15
2014,物體倒塌、崩塌,其他設備,其他設備,15
2014,被撞,其他設備,其他設備,27
2014,被夾、被捲,其他設備,其他設備,82
2014,被刺、割、擦傷,其他設備,其他設備,61
2014,踩踏,其他設備,其他設備,4
2014,溺斃,其他設備,其他設備,0
2014,與高溫、低溫之接觸,其他設備,其他設備,17
2014,與有害物等之接觸,其他設備,其他設備,2
2014,感電,其他設備,其他設備,1
2014,爆炸,其他設備,其他設備,0
2014,物體破裂,其他設備,其他設備,0
2014,火災,其他設備,其他設備,0
2014,不當動作,其他設備,其他設備,22
2014,其他,其他設備,其他設備,12
2014,無法歸類者,其他設備,其他設備,1
2014,交通事故-公路、鐵路事故,其他設備,其他設備,1
2014,交通事故-船航事故及其他,其他設備,其他設備,0
2014,墜落、滾落,營建,營建物及施工設備,171
2014,跌倒,營建,營建物及施工設備,429
2014,衝撞,營建,營建物及施工設備,14
2014,物體飛落,營建,營建物及施工設備,12
2014,物體倒塌、崩塌,營建,營建物及施工設備,24
2014,被撞,營建,營建物及施工設備,20
2014,被夾、被捲,營建,營建物及施工設備,36
2014,被刺、割、擦傷,營建,營建物及施工設備,34
2014,踩踏,營建,營建物及施工設備,26
2014,溺斃,營建,營建物及施工設備,0
2014,與高溫、低溫之接觸,營建,營建物及施工設備,2
2014,與有害物等之接觸,營建,營建物及施工設備,4
2014,感電,營建,營建物及施工設備,0
2014,爆炸,營建,營建物及施工設備,0
2014,物體破裂,營建,營建物及施工設備,0
2014,火災,營建,營建物及施工設備,0
2014,不當動作,營建,營建物及施工設備,29
2014,其他,營建,營建物及施工設備,15
2014,無法歸類者,營建,營建物及施工設備,4
2014,交通事故-公路、鐵路事故,營建,營建物及施工設備,1
2014,交通事故-船航事故及其他,營建,營建物及施工設備,2
2014,墜落、滾落,物質材料,危險物有害物,0
2014,跌倒,物質材料,危險物有害物,8
2014,衝撞,物質材料,危險物有害物,0
2014,物體飛落,物質材料,危險物有害物,5
2014,物體倒塌、崩塌,物質材料,危險物有害物,0
2014,被撞,物質材料,危險物有害物,2
2014,被夾、被捲,物質材料,危險物有害物,1
2014,被刺、割、擦傷,物質材料,危險物有害物,5
2014,踩踏,物質材料,危險物有害物,2
2014,溺斃,物質材料,危險物有害物,0
2014,與高溫、低溫之接觸,物質材料,危險物有害物,23
2014,與有害物等之接觸,物質材料,危險物有害物,137
2014,感電,物質材料,危險物有害物,0
2014,爆炸,物質材料,危險物有害物,17
2014,物體破裂,物質材料,危險物有害物,1
2014,火災,物質材料,危險物有害物,13
2014,不當動作,物質材料,危險物有害物,10
2014,其他,物質材料,危險物有害物,19
2014,無法歸類者,物質材料,危險物有害物,0
2014,交通事故-公路、鐵路事故,物質材料,危險物有害物,0
2014,交通事故-船航事故及其他,物質材料,危險物有害物,0
2014,墜落、滾落,物質材料,材料,21
2014,跌倒,物質材料,材料,62
2014,衝撞,物質材料,材料,20
2014,物體飛落,物質材料,材料,99
2014,物體倒塌、崩塌,物質材料,材料,78
2014,被撞,物質材料,材料,55
2014,被夾、被捲,物質材料,材料,114
2014,被刺、割、擦傷,物質材料,材料,368
2014,踩踏,物質材料,材料,12
2014,溺斃,物質材料,材料,0
2014,與高溫、低溫之接觸,物質材料,材料,39
2014,與有害物等之接觸,物質材料,材料,4
2014,感電,物質材料,材料,2
2014,爆炸,物質材料,材料,0
2014,物體破裂,物質材料,材料,8
2014,火災,物質材料,材料,0
2014,不當動作,物質材料,材料,50
2014,其他,物質材料,材料,62
2014,無法歸類者,物質材料,材料,12
2014,交通事故-公路、鐵路事故,物質材料,材料,3
2014,交通事故-船航事故及其他,物質材料,材料,2
2014,墜落、滾落,貨物,運搬物體,8
2014,跌倒,貨物,運搬物體,36
2014,衝撞,貨物,運搬物體,3
2014,物體飛落,貨物,運搬物體,31
2014,物體倒塌、崩塌,貨物,運搬物體,36
2014,被撞,貨物,運搬物體,29
2014,被夾、被捲,貨物,運搬物體,34
2014,被刺、割、擦傷,貨物,運搬物體,18
2014,踩踏,貨物,運搬物體,2
2014,溺斃,貨物,運搬物體,0
2014,與高溫、低溫之接觸,貨物,運搬物體,2
2014,與有害物等之接觸,貨物,運搬物體,1
2014,感電,貨物,運搬物體,0
2014,爆炸,貨物,運搬物體,0
2014,物體破裂,貨物,運搬物體,0
2014,火災,貨物,運搬物體,0
2014,不當動作,貨物,運搬物體,107
2014,其他,貨物,運搬物體,20
2014,無法歸類者,貨物,運搬物體,3
2014,交通事故-公路、鐵路事故,貨物,運搬物體,0
2014,交通事故-船航事故及其他,貨物,運搬物體,0
2014,墜落、滾落,環境,環境,30
2014,跌倒,環境,環境,402
2014,衝撞,環境,環境,18
2014,物體飛落,環境,環境,26
2014,物體倒塌、崩塌,環境,環境,29
2014,被撞,環境,環境,39
2014,被夾、被捲,環境,環境,48
2014,被刺、割、擦傷,環境,環境,130
2014,踩踏,環境,環境,13
2014,溺斃,環境,環境,1
2014,與高溫、低溫之接觸,環境,環境,218
2014,與有害物等之接觸,環境,環境,5
2014,感電,環境,環境,1
2014,爆炸,環境,環境,2
2014,物體破裂,環境,環境,4
2014,火災,環境,環境,2
2014,不當動作,環境,環境,67
2014,其他,環境,環境,145
2014,無法歸類者,環境,環境,14
2014,交通事故-公路、鐵路事故,環境,環境,13
2014,交通事故-船航事故及其他,環境,環境,9
2014,墜落、滾落,其他類,其他媒介物,36
2014,跌倒,其他類,其他媒介物,354
2014,衝撞,其他類,其他媒介物,35
2014,物體飛落,其他類,其他媒介物,45
2014,物體倒塌、崩塌,其他類,其他媒介物,37
2014,被撞,其他類,其他媒介物,67
2014,被夾、被捲,其他類,其他媒介物,138
2014,被刺、割、擦傷,其他類,其他媒介物,234
2014,踩踏,其他類,其他媒介物,8
2014,溺斃,其他類,其他媒介物,0
2014,與高溫、低溫之接觸,其他類,其他媒介物,77
2014,與有害物等之接觸,其他類,其他媒介物,8
2014,感電,其他類,其他媒介物,3
2014,爆炸,其他類,其他媒介物,1
2014,物體破裂,其他類,其他媒介物,3
2014,火災,其他類,其他媒介物,4
2014,不當動作,其他類,其他媒介物,106
2014,其他,其他類,其他媒介物,185
2014,無法歸類者,其他類,其他媒介物,20
2014,交通事故-公路、鐵路事故,其他類,其他媒介物,15
2014,交通事故-船航事故及其他,其他類,其他媒介物,4
2014,墜落、滾落,其他類,無媒介物,24
2014,跌倒,其他類,無媒介物,244
2014,衝撞,其他類,無媒介物,4
2014,物體飛落,其他類,無媒介物,2
2014,物體倒塌、崩塌,其他類,無媒介物,4
2014,被撞,其他類,無媒介物,3
2014,被夾、被捲,其他類,無媒介物,2
2014,被刺、割、擦傷,其他類,無媒介物,10
2014,踩踏,其他類,無媒介物,6
2014,溺斃,其他類,無媒介物,0
2014,與高溫、低溫之接觸,其他類,無媒介物,4
2014,與有害物等之接觸,其他類,無媒介物,2
2014,感電,其他類,無媒介物,1
2014,爆炸,其他類,無媒介物,0
2014,物體破裂,其他類,無媒介物,1
2014,火災,其他類,無媒介物,0
2014,不當動作,其他類,無媒介物,66
2014,其他,其他類,無媒介物,53
2014,無法歸類者,其他類,無媒介物,16
2014,交通事故-公路、鐵路事故,其他類,無媒介物,10
2014,交通事故-船航事故及其他,其他類,無媒介物,1
2014,墜落、滾落,其他類,不能分類,14
2014,跌倒,其他類,不能分類,149
2014,衝撞,其他類,不能分類,9
2014,物體飛落,其他類,不能分類,13
2014,物體倒塌、崩塌,其他類,不能分類,10
2014,被撞,其他類,不能分類,10
2014,被夾、被捲,其他類,不能分類,49
2014,被刺、割、擦傷,其他類,不能分類,85
2014,踩踏,其他類,不能分類,5
2014,溺斃,其他類,不能分類,1
2014,與高溫、低溫之接觸,其他類,不能分類,9
2014,與有害物等之接觸,其他類,不能分類,2
2014,感電,其他類,不能分類,0
2014,爆炸,其他類,不能分類,0
2014,物體破裂,其他類,不能分類,0
2014,火災,其他類,不能分類,1
2014,不當動作,其他類,不能分類,45
2014,其他,其他類,不能分類,118
2014,無法歸類者,其他類,不能分類,51
2014,交通事故-公路、鐵路事故,其他類,不能分類,9
2014,交通事故-船航事故及其他,其他類,不能分類,10
