資料年別,統計項目,稅目別,值
107年7月,實徵淨額季節指數,契稅,113.5 
107年8月,實徵淨額季節指數,契稅,92.4 
107年9月,實徵淨額季節指數,契稅,93.5 
107年10月,實徵淨額季節指數,契稅,95.6 
107年11月,實徵淨額季節指數,契稅,105.1 
107年12月,實徵淨額季節指數,契稅,131.5 
107年1月,實徵淨額季節指數,印花稅,137.0 
107年2月,實徵淨額季節指數,印花稅,34.9 
107年3月,實徵淨額季節指數,印花稅,132.1 
107年4月,實徵淨額季節指數,印花稅,46.6 
107年5月,實徵淨額季節指數,印花稅,137.2 
107年6月,實徵淨額季節指數,印花稅,62.5 
107年7月,實徵淨額季節指數,印花稅,163.9 
107年8月,實徵淨額季節指數,印花稅,70.9 
107年9月,實徵淨額季節指數,印花稅,146.9 
107年10月,實徵淨額季節指數,印花稅,67.3 
107年11月,實徵淨額季節指數,印花稅,146.8 
107年12月,實徵淨額季節指數,印花稅,53.7 
107年1月,實徵淨額季節指數,娛樂稅,101.1 
107年2月,實徵淨額季節指數,娛樂稅,100.5 
107年3月,實徵淨額季節指數,娛樂稅,112.2 
107年4月,實徵淨額季節指數,娛樂稅,91.1 
107年5月,實徵淨額季節指數,娛樂稅,102.8 
107年6月,實徵淨額季節指數,娛樂稅,91.9 
107年7月,實徵淨額季節指數,娛樂稅,95.2 
107年8月,實徵淨額季節指數,娛樂稅,100.8 
107年9月,實徵淨額季節指數,娛樂稅,102.6 
107年10月,實徵淨額季節指數,娛樂稅,106.7 
107年11月,實徵淨額季節指數,娛樂稅,95.9 
107年12月,實徵淨額季節指數,娛樂稅,99.2 
107年1月,實徵淨額季節指數,教育捐,.0 
107年2月,實徵淨額季節指數,教育捐,-44.1
107年3月,實徵淨額季節指數,教育捐,29.5 
107年4月,實徵淨額季節指數,教育捐,-151.2
107年5月,實徵淨額季節指數,教育捐,70.8 
107年6月,實徵淨額季節指數,教育捐,33.2 
107年7月,實徵淨額季節指數,教育捐,273.2 
107年8月,實徵淨額季節指數,教育捐,-35.9
107年9月,實徵淨額季節指數,教育捐,-23.7
107年10月,實徵淨額季節指數,教育捐,"1,082.6 "
107年11月,實徵淨額季節指數,教育捐,.0 
107年12月,實徵淨額季節指數,教育捐,-34.4
107年1月,實徵淨額季節指數,工程受益費,35.8 
107年2月,實徵淨額季節指數,工程受益費,54.0 
107年3月,實徵淨額季節指數,工程受益費,91.3 
107年4月,實徵淨額季節指數,工程受益費,520.2 
107年5月,實徵淨額季節指數,工程受益費,65.5 
107年6月,實徵淨額季節指數,工程受益費,92.2 
107年7月,實徵淨額季節指數,工程受益費,159.8 
107年8月,實徵淨額季節指數,工程受益費,105.7 
107年9月,實徵淨額季節指數,工程受益費,47.2 
107年10月,實徵淨額季節指數,工程受益費,79.8 
107年11月,實徵淨額季節指數,工程受益費,-211.3
107年12月,實徵淨額季節指數,工程受益費,159.8 
107年1月,實徵淨額季節指數,罰鍰收入,196.8 
107年2月,實徵淨額季節指數,罰鍰收入,70.3 
107年3月,實徵淨額季節指數,罰鍰收入,90.7 
107年4月,實徵淨額季節指數,罰鍰收入,91.9 
107年5月,實徵淨額季節指數,罰鍰收入,26.0 
107年6月,實徵淨額季節指數,罰鍰收入,96.8 
107年7月,實徵淨額季節指數,罰鍰收入,110.9 
107年8月,實徵淨額季節指數,罰鍰收入,81.8 
107年9月,實徵淨額季節指數,罰鍰收入,91.3 
107年10月,實徵淨額季節指數,罰鍰收入,96.8 
107年11月,實徵淨額季節指數,罰鍰收入,94.6 
107年12月,實徵淨額季節指數,罰鍰收入,152.1 
