資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構長期信評,保管機構短期信評
20210603,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(acc)股,0287,LU0260870661,Franklin Templeton Investment Funds-Templeton Global Total Return Fund  Class A (acc) EUR,固定收益型-一般型(未設定條件),全球-混合,275.668216,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,5959.318999,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金美元A (acc)股,0290,LU0260871552,Franklin Templeton Investment Funds-Templeton European Small-Mid Cap Fund Class A (acc) USD,股票型-中小型,區域-已開發歐洲,18.624120,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,129.841492,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Mdis)股,0349,LU0234926953,Franklin Templeton Investment Funds-Templeton Global Total Return Fund  Class A (Mdis) EUR,固定收益型-一般型(未設定條件),全球-混合,219.080686,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,5959.318999,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-日本基金美元A (acc)股,0352,LU0231790832,Franklin Templeton Investment Funds-Franklin Japan Fund Class A (acc) USD,股票型-一般型,單一國家-日本,11.621009,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,86.351914,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-東歐基金美元A (acc)股,0358,LU0231793349,Templeton Eastern Europe Fund Class A (acc) USD,股票型-一般型,區域-新興歐洲,39.663823,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,238.730533,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-印度基金美元A(acc)股,0361,LU0231203729,Franklin India Fund Class A(acc) USD,股票型-一般型,單一國家-印度,512.773959,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1252.713454,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-印度基金美元B(acc)股,0363,LU0231204297,Franklin India Fund Class B(acc) USD,股票型-一般型,單一國家-印度,2.609579,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1252.713454,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(acc)股,0375,LU0229948087,Franklin Templeton Investment Funds - Franklin Global Real Estate Fund Class A (acc) USD,股票型-房地產/或不動產證券化,全球-已開發市場,50.677966,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,142.320982,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(Qdis)股,0376,LU0229948244,Franklin Templeton Investment Funds - Franklin Global Real Estate Fund Class A (Qdis) USD,股票型-房地產/或不動產證券化,全球-已開發市場,16.024237,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,142.320982,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球房地產基金美元B(Qdis)股,0378,LU0229948673,Franklin Templeton Investment Funds - Franklin Global Real Estate Fund Class B (Qdis) USD,股票型-房地產/或不動產證券化,全球-已開發市場,1.835368,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,142.320982,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元A(acc)股,0384,LU0229949994,Templeton Asian Bond Fund Class A (acc) USD,固定收益型-新興市場債,區域-亞洲太平洋(含日本),82.945950,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,238.410674,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A,A-1
20210603,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元A(Mdis)股,0385,LU0229950067,Templeton Asian Bond Fund Class A (Mdis) USD,固定收益型-新興市場債,區域-亞洲太平洋(含日本),33.019472,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,238.410674,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元B(Mdis)股,0387,LU0229950570,Templeton Asian Bond Fund Class B(Mdis) USD,固定收益型-新興市場債,區域-亞洲太平洋(含日本),0.285567,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,238.410674,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-天然資源基金美元A(acc)股,0419,LU0300736062,Franklin Templeton Investment Funds-Franklin Natural Resources Fund Class A (acc) USD,股票型-天然資源,全球-混合,243.549763,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,418.537661,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-天然資源基金歐元A(acc)股,0422,LU0300741732,Franklin Templeton Investment Funds-Franklin Natural Resources Fund Class A (acc) EUR,股票型-天然資源,全球-混合,31.230442,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,418.537661,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A,A-1
20210603,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(acc)股,0426,LU0300737037,Franklin Templeton Investment Funds-Franklin Strategic Income Fund Class A (acc) USD,固定收益型-一般型(未設定條件),全球-混合,134.422999,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,739.995043,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(Mdis)股,0427,LU0300737201,Franklin Templeton Investment Funds-Franklin Strategic Income Fund Class A (Mdis) USD,固定收益型-一般型(未設定條件),全球-混合,137.607414,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,739.995043,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-精選收益基金歐元A(Mdis)股,0429,LU0300743191,Franklin Templeton Investment Funds-Franklin Strategic Income Fund Class A (Mdis) EUR,固定收益型-一般型(未設定條件),全球-混合,37.301631,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,739.995043,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-精選收益基金美元B(Mdis)股,0430,LU0300737623,Franklin Templeton Investment Funds-Franklin Strategic Income Fund Class B (Mdis) USD,固定收益型-一般型(未設定條件),全球-混合,0.660617,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,739.995043,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (acc) 股,0433,LU0300738514,Franklin Templeton Investment Funds-Templeton Emerging Markets Smaller Companies Fund Class A (acc) USD,股票型-中小型,全球-新興市場,71.987132,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,513.232596,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A,A-1
20210603,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (Ydis) 股,0434,LU0300738605,Franklin Templeton Investment Funds-Templeton Emerging Markets Smaller Companies Fund Class A (Ydis) USD,股票型-中小型,全球-新興市場,15.015680,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,513.232596,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金歐元A (acc) 股,0437,LU0300743431,Franklin Templeton Investment Funds-Templeton Emerging Markets Smaller Companies Fund Class A (acc) EUR,股票型-中小型,全球-新興市場,55.399178,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,513.232596,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-全球高收益基金美元A(acc)股,0478,LU0300740767,Franklin Templeton Investment Funds-Templeton Global High Yield Fund Class A (acc) USD,固定收益型-高收益債券,全球-混合,5.993605,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,110.644211,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-全球高收益基金美元A(Mdis)股,0479,LU0300741062,Franklin Templeton Investment Funds-Templeton Global High Yield Fund Class A (Mdis) USD,固定收益型-高收益債券,全球-混合,28.786361,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,110.644211,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-歐洲高收益基金歐元A(Mdis)股,0486,LU0300744835,Franklin Templeton Investment Funds-Franklin Euro High Yield Fund Class A (Mdis) EUR,固定收益型-高收益債券,區域-已開發歐洲,185.574672,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,504.922900,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-成長(歐元)基金美元A (acc)股,0533,LU0327757729,Templeton Growth (Euro) Fund Class A (acc)  USD,股票型-一般型,全球-已開發市場,269.128603,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,8542.566446,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-全球債券基金美元A(acc)股,0549,LU0252652382,Franklin Templeton Investment Funds-Templeton Global Bond Fund Class A(acc) USD,固定收益型-政府債,全球-混合,740.132907,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,6547.782127,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (Ydis)股,0552,LU0229938955,Franklin Templeton Investment Funds-Franklin Mutual European Fund Class A (Ydis) EUR,股票型-一般型,區域-已開發歐洲,13.628856,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,767.147868,USD,20210429,J. P. Morgan Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (Ydis)股,0558,LU0229940696,Franklin Templeton Investment Funds-Templeton Eastern Europe Fund Class A (Ydis) EUR,股票型-一般型,區域-新興歐洲,1.029031,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,238.730533,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元A (Ydis)股,0561,LU0229941660,Franklin Templeton Investment Funds-Templeton Euroland Fund Class A (Ydis) EUR,股票型-一般型,區域-已開發歐洲,19.415221,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,248.957794,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-金磚四國基金美元A (acc)股,0575,LU0229945570,Franklin Templeton Investment Funds-Templeton BRIC Fund Class A (acc) USD,股票型-一般型,區域-其他,464.937048,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,616.703796,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-全球股票收益基金美元A 穩定月配息股,0587,LU0211328371,Franklin Templeton Investment Funds-Templeton Global Equity Income Fund Class A (Mdis) USD,股票型-一般型,全球-已開發市場,38.913453,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,80.823919,USD,20210429,J. P. Morgan Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-全球股票收益基金美元B (Qdis)股,0588,LU0211330435,Franklin Templeton Investment Funds-Templeton Global Equity Income Fund Class B (Qdis) USD,股票型-一般型,全球-已開發市場,0.918502,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,80.823919,USD,20210429,J. P. Morgan Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元A(acc)股,0592,LU0211331839,Franklin Templeton Investment Funds-Franklin Mutual Global Discovery Fund Class A (acc) USD,股票型-一般型,全球-混合,138.127547,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,513.050315,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-互利全球領航基金歐元A(acc)股,0593,LU0211333025,Franklin Templeton Investment Funds-Franklin Mutual Global Discovery Fund Class A (acc) EUR,股票型-一般型,全球-混合,108.548525,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,513.050315,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元B(acc)股,0595,LU0211332134,Franklin Templeton Investment Funds-Franklin Mutual Global Discovery Fund Class B (acc) USD,股票型-一般型,全球-混合,0.302868,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,513.050315,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元A (Ydis)股,0613,LU0188152069,Franklin Templeton Investment Funds-Templeton Growth (Euro) Fund Class A (Ydis) EUR,股票型-一般型,全球-已開發市場,228.730081,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,8542.566446,USD,20210429,J. P. Morgan Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(acc)股,0651,LU0170475312,Franklin Templeton Investment Funds-Templeton Global Total Return Fund  Class A (acc) USD,固定收益型-一般型(未設定條件),全球-混合,927.666537,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,5959.318999,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(Mdis)股,0652,LU0170475585,Franklin Templeton Investment Funds-Templeton Global Total Return Fund Class A (Mdis) USD,固定收益型-一般型(未設定條件),全球-混合,1112.250656,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,5959.318999,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元B(acc)股,0653,LU0170477102,Franklin Templeton Investment Funds-Templeton Global Total Return Fund  Class B (acc) USD,固定收益型-一般型(未設定條件),全球-混合,1.191938,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,5959.318999,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元B(Mdis)股,0654,LU0170477284,Franklin Templeton Investment Funds-Templeton Global Total Return Fund Class B (Mdis) USD,固定收益型-一般型(未設定條件),全球-混合,4.289544,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,5959.318999,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球債券基金歐元A (Ydis)股,0661,LU0300745303,Franklin Templeton Investment Funds-Templeton Global Bond Fund Class A (Ydis) EUR,固定收益型-政府債,全球-混合,289.552450,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,6547.782127,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Ydis)股,0663,LU0300745725,Franklin Templeton Investment Funds-Templeton Global Total Return Fund  Class A (Ydis) EUR,固定收益型-一般型(未設定條件),全球-混合,190.009768,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,5959.318999,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-全球債券基金歐元A (Mdis)股,0676,LU0152981543,Franklin Templeton Investment Funds-Templeton Global Bond Fund Class A (Mdis) EUR,固定收益型-政府債,全球-混合,254.104966,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,6547.782127,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-美國政府基金美元AX(acc)股,0708,LU0138076046,Franklin Templeton Investment Funds-Franklin U.S. Government Fund Class AX(acc) USD,固定收益型-政府債,單一國家-美國,49.290771,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1172.850655,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-公司債基金美元A (acc)股,0750,LU0131126228,Franklin Templeton Investment Funds-Franklin High Yield Fund Class A (acc) USD,固定收益型-高收益債券,單一國家-美國,69.886820,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1326.594374,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
20210603,富蘭克林坦伯頓全球投資系列-歐洲高收益基金歐元A(acc)股,0751,LU0131126574,Franklin Templeton Investment Funds-Franklin Euro High Yield Fund Class A (acc) EUR,固定收益型-高收益債券,區域-已開發歐洲,45.269615,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,504.922900,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A,A-1
20210603,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元B (Mdis)股,0760,LU0128532388,Franklin Templeton Investment Funds-Franklin Income Fund Class B (Mdis) USD,平衡型(混合型)-平衡型(混合型),單一國家-美國,14.251849,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,1409.274914,USD,20210429,J. P. MORGAN Bank Luxembourg S.A.,A-,A-2
