市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",獅子頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞柳條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",山藥捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細桶筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小豆干丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",海茸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",梅干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",二節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",品興商號,"=""37664633""",芋丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",板豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細桶筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",熟花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油泡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鯖魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鹹蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",皮蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小車輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
