國家別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
124,加拿大,854140,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,二極體、電晶體及類似半導體裝置；光敏半導體裝置，包括不論是否組成模組或製成板狀之光伏打電池；發光二極體;已裝妥之壓電晶體,光敏半導體裝置，包括不論是否組成模組或製成板狀之光伏打電池;發光二極體,2015,34.96,1
124,加拿大,854232,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,積體電路,記憶體,2015,31.5,1
124,加拿大,871491,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,車架及叉及其零件,2015,59.01,1
124,加拿大,871493,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,輪轂及飛輪之鏈輪，但倒煞車輪轂及輪轂煞車除外,2015,43.98,1
124,加拿大,871494,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,煞車器，包括倒煞車輪轂及輪轂煞車及其零件,2015,40.84,1
124,加拿大,871495,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,車座,2015,45.45,1
124,加拿大,871496,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,踏板與曲柄齒輪及其零件,2015,55.87,1
124,加拿大,871499,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,其他,2015,42.13,1
124,加拿大,030323,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,吳郭魚（口孵非鯽屬）,2015,33.82,2
124,加拿大,030357,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,劍旗魚,2015,15.94,2
124,加拿大,030389,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,其他,2015,18.44,2
124,加拿大,030489,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,生鮮、冷藏或冷凍之切片及其他魚肉（不論是否經剁細）,其他,2015,14.07,2
124,加拿大,040790,第４章　乳製品；禽蛋；天然蜜；未列名食用動物產品,帶殼禽蛋，鮮、保藏或煮熟,其他,2015,9.73,2
124,加拿大,050510,第５章　未列名動物產品,帶羽毛或羽絨之鳥皮及鳥之其他部分、羽毛暨其片段（不論已否修剪）及羽絨，僅經潔淨、消毒或保藏處理而未進一步加工者；及其粉末或廢料,填充用之羽毛及羽絨,2015,12.91,2
124,加拿大,060290,第６章　活樹及其他植物；球莖、根及類似品；切花及裝飾用葉,其他活植物（包括根），插穗及裔芽；菇類菌種,其他,2015,3.5,2
124,加拿大,110510,第１１章　製粉工業產品；麥芽；澱粉；菊糖；麵筋,馬鈴薯粉、細粒、細粉、細片、顆粒及團粒,粉、細粒及細粉,2015,0.82,2
124,加拿大,151491,第１５章　動植物油脂及其分解物；調製食用油脂；動植物蠟,油菜子油、芥子油及其餾分物，不論是否精煉，但未經化學改質者,粗製油,2015,23.29,2
124,加拿大,151550,第１５章　動植物油脂及其分解物；調製食用油脂；動植物蠟,其他固定性植物油脂（包括荷荷巴）及其餾分物，不論是否精煉，但未經化學改質者,芝麻油及其餾分物,2015,14.87,2
124,加拿大,262030,第２６章　礦石、熔渣及礦灰,含有金屬、砷或其化合物之熔渣、灰末及渣滓（煉製鋼鐵所產生的灰、渣除外）,含銅為主,2015,22.2,2
124,加拿大,290713,第２９章　有機化學產品,酚；酚醇,辛酚、壬酚及其異構物；其鹽類,2015,1.79,2
124,加拿大,291712,第２９章　有機化學產品,多元羧酸、其酐、鹵化物、過氧化物及過氧酸；其鹵化、磺化、硝化或亞硝化衍生物,己二酸、其鹽類及酯類,2015,0.56,2
124,加拿大,292159,第２９章　有機化學產品,胺官能基化合物,其他,2015,22.96,2
124,加拿大,293211,第２９章　有機化學產品,僅具有氧雜原子之雜環化合物,四氫喃,2015,18.37,2
124,加拿大,293949,第２９章　有機化學產品,天然或以合成方法再製之生物鹼及其鹽類、醚類、酯類、及其他衍生物,其他,2015,5.58,2
124,加拿大,380700,第３８章　雜項化學產品,木焦；木焦油；木餾油；木油精；植物瀝青；釀酒瀝青及以松香、樹脂酸或植物瀝青為基料之類似製品,木焦；木焦油；木餾油；木油精；植物瀝青；釀酒瀝青及以松香、樹脂酸或植物瀝青為基料之類似製品,2015,0.27,2
124,加拿大,382520,第３８章　雜項化學產品,化學或相關工業未列名殘餘物；都市廢棄物；污水下水道污泥；本章註６所述之其他廢棄物,污水下水道污泥,2015,4.56,2
124,加拿大,390319,第３９章　塑膠及其製品,苯乙烯之聚合物，初級狀態,其他,2015,2.84,2
124,加拿大,390530,第３９章　塑膠及其製品,醋酸乙烯或其他乙烯酯之聚合物，初級狀態；其他初級狀態之乙烯基聚合物,聚乙烯醇，不論是否含有未經水解之醋酸基,2015,27.99,2
124,加拿大,392059,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,其他,2015,4.45,2
124,加拿大,392520,第３９章　塑膠及其製品,未列名塑膠製之建築用器具,門、窗及其框以及門檻,2015,4.71,2
124,加拿大,401692,第４０章　橡膠及其製品,其他硫化橡膠製品，硬質橡膠者除外,橡皮擦,2015,9.95,2
124,加拿大,460199,第４６章　草及其他編結材料之編結品；編籃及柳條編結品,編條及以編結材料編成之類似產品，不論已否編成長條者；以編結材料（編條及類似編結產品）平行編結或編織成張者，不論是否為完成品（如墊、蓆、簾幕等）,其他,2015,13.58,2
124,加拿大,520622,第５２章　棉花,非供零售用棉紗（棉縫紉線除外），含棉重量未達８５％者,支數在２３２．５６分德士及以上，未達７１４．２９分德士（公制支數超過１４支，但不超過４３支）者,2015,30.49,2
124,加拿大,520632,第５２章　棉花,非供零售用棉紗（棉縫紉線除外），含棉重量未達８５％者,單股紗支數在２３２．５６分德士及以上，未達７１４．２９分德士（公制支數超過１４支，但不超過４３支）者,2015,21.25,2
124,加拿大,521221,第５２章　棉花,其他棉梭織物,未漂白者,2015,18,2
124,加拿大,540744,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,印花者,2015,18.68,2
124,加拿大,540792,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,染色者,2015,9.5,2
124,加拿大,550190,第５５章　人造纖維棉,合成纖維絲束,其他,2015,0.03,2
124,加拿大,550962,第５５章　人造纖維棉,非供零售用之合成纖維棉紗（縫紉線除外）,主要或單獨與棉花混製者,2015,20.24,2
124,加拿大,551331,第５５章　人造纖維棉,合成纖維棉梭織物，含合成纖維重量未達８５％，主要或單獨與棉花混製，每平方公尺重量不超過１７０公克,聚酯纖維棉製，平紋梭織者,2015,19.7,2
124,加拿大,551442,第５５章　人造纖維棉,合成纖維棉梭織物，含合成纖維重量未達８５％，主要或單獨與棉花混製，每平方公尺重量超過１７０公克者,聚酯纖維棉製，三枚或四枚斜紋者，包括破斜紋者,2015,6.41,2
124,加拿大,551622,第５５章　人造纖維棉,再生纖維棉梭織物,染色者,2015,31.08,2
124,加拿大,551632,第５５章　人造纖維棉,再生纖維棉梭織物,染色者,2015,33.01,2
124,加拿大,590691,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,用橡膠處理之紡織物，但第５９０２節所列者除外,針織或鉤針織,2015,23.81,2
124,加拿大,600121,第６０章　針織品或鉤針織品,針織或鉤針織圈絨織物，包括「長絨」織物及毛巾織物,棉製,2015,11.73,2
124,加拿大,600390,第６０章　針織品或鉤針織品,針織品或鉤針織品，寬度不超過３０公分者，第６００１或６００２節除外,其他,2015,34.49,2
124,加拿大,600632,第６０章　針織品或鉤針織品,其他針織或鉤針織品,染色者,2015,26.13,2
124,加拿大,611211,第６１章　針織或鉤針織之衣著及服飾附屬品,競賽裝、滑雪服及泳衣，針織或鉤針織者,棉製,2015,22.66,2
124,加拿大,660200,第６６章　雨傘、陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件,手杖、座凳式手杖、鞭、馬鞭及類似品,手杖、座凳式手杖、鞭、馬鞭及類似品,2015,19.6,2
124,加拿大,700910,第７０章　玻璃及玻璃器,玻璃鏡，已否鑲框者均在內，包括後視鏡,車輛之後視鏡,2015,3.04,2
124,加拿大,711049,第７１章　天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,鉑族金屬，未鍛造者，半製品或粉狀,其他,2015,5.32,2
124,加拿大,721061,第７２章　鋼鐵,經護面、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度６００公厘及以上者,鍍或塗鋁鋅合金者,2015,20.79,2
124,加拿大,721310,第７２章　鋼鐵,熱軋之鐵或非合金鋼條及桿，繞成不規則捲盤狀者,含壓痕、加肋形、溝槽形或其他軋製過程時變形者,2015,44.18,2
124,加拿大,721491,第７２章　鋼鐵,其他鐵或非合金鋼條及桿，經鍛造、熱軋、熱抽或擠製後未進一步加工者，但包括熱軋後再旋扭者,橫斷面為長方形（正方形除外）者,2015,17.09,2
124,加拿大,721610,第７２章　鋼鐵,鐵或非合金鋼製角、形及型,Ｕ型、Ｉ型或Ｈ型，熱軋、熱抽或擠製後未進一步加工，高度小於８０公厘者,2015,9.08,2
124,加拿大,721621,第７２章　鋼鐵,鐵或非合金鋼製角、形及型,Ｌ型,2015,12.15,2
124,加拿大,721924,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度小於３公厘者,2015,35.68,2
124,加拿大,721932,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度３公厘及以上但小於４．７５公厘者,2015,14.36,2
124,加拿大,721933,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度超過１公厘，但小於３公厘者,2015,13.37,2
124,加拿大,721934,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度０．５公厘及以上，但不超過１公厘者,2015,13.65,2
124,加拿大,721935,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度小於０．５公厘者,2015,22.14,2
124,加拿大,722300,第７２章　鋼鐵,不銹鋼線,不銹鋼線,2015,13.03,2
124,加拿大,722519,第７２章　鋼鐵,其他合金鋼之扁軋製品，寬度６００公厘及以上者,其他,2015,14.98,2
124,加拿大,730640,第７３章　鋼鐵製品,鋼鐵製之其他管及空心型（如︰開縫或焊接、鉚接或類似接合者）,其他，不銹鋼圓橫斷面焊接管,2015,25.52,2
124,加拿大,731816,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鉤、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,螺帽,2015,19.64,2
124,加拿大,731823,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鉤、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,鉚釘,2015,20.76,2
124,加拿大,740822,第７４章　銅及其製品,銅線,銅鎳基之合金（鎳銅）或銅鎳鋅基之合金（白銅、鎳銀）製者,2015,11.04,2
124,加拿大,741533,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鉤、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,螺釘；螺栓及螺帽,2015,21.56,2
124,加拿大,741820,第７４章　銅及其製品,銅製餐桌、廚房或其他家用品及其零件；銅製洗鍋物及洗濯擦亮片、手套及類似品；銅製衛生設備及其零件,衛生設備及其零件,2015,15.73,2
124,加拿大,761300,第７６章　鋁及其製品,供貯存壓縮或液化氣體用之鋁製容器,供貯存壓縮或液化氣體用之鋁製容器,2015,1.31,2
124,加拿大,820150,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鉤刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,修樹剪刀及類似單手修枝剪及剪切刀（包括家禽剪）,2015,22.69,2
124,加拿大,820160,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鉤刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,樹籬剪、雙手修枝剪及類似雙手剪,2015,20.22,2
124,加拿大,820420,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,有或無把手之可互換板手套筒,2015,27.19,2
124,加拿大,820560,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,噴燈,2015,35.21,2
124,加拿大,841420,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,空氣泵或真空泵、空氣壓縮機或其他氣體壓縮機及風扇；含有風扇之通風罩或再循環罩，不論是否具有過濾器均在內,手或腳操作之空氣泵,2015,29.61,2
124,加拿大,842860,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,其他升降、搬運、裝卸機器（如︰升降機、升降梯、輸送機及高架纜車）,高架纜車、升降椅、滑雪屐拖索；纜車牽引機械,2015,28.21,2
124,加拿大,844312,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,利用第８４４２節之印刷版、滾筒及其他印刷組件之印刷機；其他列表機、複印機及傳真機，不論是否併裝一起；零件及附件,平版式平版印刷機，辦公室用型（其用紙在無摺疊狀態下一邊不超過２２公分及另一邊不超過３６公分）,2015,19.98,2
124,加拿大,844513,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,紡織纖維處理機；精紡機、併紗機、撚紗機及其他紡紗機；搖紗機或繞紗機（包括繞緯機）及其適用於第８４４６或８４４７節機器之紡紗處理機,併條機或粗紡機,2015,0.3,2
124,加拿大,844790,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,針織機、合縫機及製造硬心軟花線、薄紗、花邊、刺繡品、緣飾、編帶或網狀織物之機器及簇絨機,其他,2015,17.71,2
124,加拿大,845210,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,縫紉機，第８４４０節之穿線訂書機除外；縫紉機專用之特製配備、底架及蓋；縫紉機車針,家用縫紉機,2015,28.05,2
124,加拿大,845939,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鑽、鏜、銑、車螺紋或攻縲紋金屬加工用工具機（包括槽式單體機頭工具機），第８４５８節車床（包括車削綜合加工機）除外,其他,2015,13.62,2
124,加拿大,846019,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,金屬或瓷金用磨石、研磨料及拋光物以去粗邊、銳磨、輪磨、搪磨、研磨、拋光方式達成磨光作用之工具機，第８４６１節齒輪切削、齒輪研磨或齒輪精製機除外,其他,2015,25.64,2
124,加拿大,846591,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,木材、軟木、骨材、硬質橡膠、硬質塑膠或類似硬質材料加工工具機（包括釘製、訂製、膠合或其他裝配工具機在內）,鋸床,2015,32.12,2
124,加拿大,846792,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,手提工具，氣動、液壓或裝有電力或非電力之原動機者,氣動工具用,2015,9.63,2
124,加拿大,847030,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,計算器及有計算功能之袖珍型資料記錄、重現及顯示之機器；附有計算裝置之會計機、郵資機、售票機及類似機器；收銀機,其他計算器,2015,7.38,2
124,加拿大,848710,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之機械零件，不包括電插接器、絕緣子、線圈、接觸器或其他電料,船舶推進器及其葉片,2015,23.44,2
124,加拿大,850153,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電動機及發電機（發電機組除外）,輸出超過７５瓩者,2015,11.35,2
124,加拿大,852341,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,碟片，磁帶，固態非揮發性儲存裝置，智慧卡及其他錄音或錄製其他現象之媒體，不論是否已錄製，包括生產碟片之原模及母片，但第三十七章之產品除外,空白光學媒體,2015,24.63,2
124,加拿大,852351,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,碟片，磁帶，固態非揮發性儲存裝置，智慧卡及其他錄音或錄製其他現象之媒體，不論是否已錄製，包括生產碟片之原模及母片，但第三十七章之產品除外,固態非揮發性儲存裝置,2015,19.15,2
124,加拿大,852560,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,無線電廣播或電視之傳輸器具，不論是否裝有接收或錄或放音器具者；電視攝影機；數位相機及影像攝錄機,具有接收器具之傳輸器具,2015,17.27,2
124,加拿大,852792,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,無線電廣播接收器具，不論是否併裝有錄或放音器具或計時器者,併裝有計時器而無錄或放音器具者,2015,2.49,2
124,加拿大,854290,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,積體電路,零件,2015,19.99,2
124,加拿大,870810,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７０１至８７０５節機動車輛所用之零件及附件,保險槓及其零件,2015,7.36,2
124,加拿大,871200,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,非動力之二輪腳踏車及其他腳踏車（包括載貨三輪腳踏車）,非動力之二輪腳踏車及其他腳踏車（包括載貨三輪腳踏車）,2015,35.51,2
124,加拿大,871390,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,失能人士用車，不論是否裝有動力或用其他機械推動者,其他,2015,23.19,2
124,加拿大,900610,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,照相機（電影攝影機除外）；照相用閃光器及閃光燈泡，第８５３９節之放電燈泡除外,照相機，印刷製版用,2015,3.37,2
124,加拿大,910212,第９１章　鐘、錶及其零件,第９１０１節以外之手錶、懷錶及其他錶，包括碼錶,僅有光電顯時裝置者,2015,9.11,2
124,加拿大,930400,第９３章　武器與彈藥；及其零件與附件,其他武器（例如︰彈簧、空氣或瓦斯槍枝、警棍），不包括第９３０７節所列者,其他武器（例如︰彈簧、空氣或瓦斯槍枝、警棍），不包括第９３０７節所列者,2015,26.11,2
124,加拿大,950619,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,其他,2015,23.33,2
124,加拿大,950632,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,球,2015,16.19,2
124,加拿大,950659,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,其他,2015,15.96,2
124,加拿大,950669,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,其他球,2015,7.95,2
124,加拿大,960899,第９６章　雜項製品,原子筆；氈條尖筆及其他多孔性尖筆及標記（嘜克）筆；鋼筆、寫蠟紙針尖筆及其他筆；複寫用針尖筆；活動鉛筆或繪圖鉛筆；筆桿、鉛筆桿及類似筆桿；上述物品之零件（包括筆帽及夾子），但不包括第９６０９節之物品,其他,2015,27.35,2
124,加拿大,030324,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,鯰魚（巨鯰屬、鯰屬、鬍鯰屬、真鮰屬）,2015,1.89,3
124,加拿大,030461,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,生鮮、冷藏或冷凍之切片及其他魚肉（不論是否經剁細）,吳郭魚（口孵非鯽屬）,2015,8.03,3
124,加拿大,030749,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,活、生鮮、冷藏、冷凍、乾、鹹或浸鹹軟體類動物，不論是否帶殼；燻製軟體類動物，不論是否帶殼，亦不論是否係在燻製前或燻製時烹煮；適於人類食用之軟體類動物粉、細粒及團粒,其他,2015,16.39,3
124,加拿大,040899,第４章　乳製品；禽蛋；天然蜜；未列名食用動物產品,去殼禽蛋及蛋黃（鮮、乾燥、已蒸煮或水煮、塑製、冷凍或其他方法保藏，不論是否加糖或其他甜味料者）,其他,2015,4.21,3
124,加拿大,050590,第５章　未列名動物產品,帶羽毛或羽絨之鳥皮及鳥之其他部分、羽毛暨其片段（不論已否修剪）及羽絨，僅經潔淨、消毒或保藏處理而未進一步加工者；及其粉末或廢料,其他,2015,4.94,3
124,加拿大,060120,第６章　活樹及其他植物；球莖、根及類似品；切花及裝飾用葉,鱗莖、塊莖、塊根、球莖、冠芽及匍匐莖，在休眠中、生長中、或開花中；菊苣及根，不包括第１２１２節之根,鱗莖、塊莖、塊根、球莖、冠芽及匍匐莖，生長中或開花中；菊苣及根,2015,5.48,3
124,加拿大,070890,第７章　食用蔬菜及部分根菜與塊莖菜類,豆類蔬菜，去殼或帶殼，生鮮或冷藏,其他豆類蔬菜,2015,10.94,3
124,加拿大,071232,第７章　食用蔬菜及部分根菜與塊莖菜類,乾蔬菜，整粒（株）、切塊、切片、切碎或粉狀，但未經進一步處理,木耳（木耳屬）,2015,2.11,3
