案件編號,發生日期,發生時間,經度,緯度,案件類別,地址類型,地點,死亡人數,受傷人數,天候,光線,速限,道路型態,事故位置,號誌種類,事故類型及型態,肇因研判
10701AC191B0180,20180104,124712,120.214897,22.972374,交通事故,交叉路口,臺南市東區中華東路3段東側與大同路2段處,0,1,晴,日間自然光線,60,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10701AC191B0181,20180104,125558,120.235844,22.985725,交通事故,一般地址,臺南市東區富農街二段68號,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,同向通行中,未保持行車安全間隔
10701AC191B0182,20180104,104500,120.224258,22.99579,交通事故,交叉路口,臺南市東區林森路二段南側與大學路處,0,2,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌(附設行人專用號誌),路口交岔撞,違反號誌管制或指揮
10701AC191B0184,20180103,120049,120.217259,22.962777,交通事故,一般地址,臺南市東區大同路二段68號,0,1,晴,日間自然光線,60,直路,快車道,無號誌,同向擦撞,未保持行車安全間隔
10701AC191B0185,20180103,145053,120.221238,22.982043,交通事故,交叉路口,臺南市東區崇善路西側與崇德一街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10701AC191B0186,20180103,84019,120.238323,22.994585,交通事故,交叉路口,臺南市東區裕永路西側與平實四街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,其他,其他引起事故之違規或不當行為
10701AC191B0187,20180102,11013,120.221656,22.978112,交通事故,交叉路口,臺南市東區崇德路西側與崇學路處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10701AC191B0189,20180104,93300,120.215597,22.982617,交通事故,一般地址,臺南市東區林森路1段68號北側,0,1,陰,日間自然光線,50,多岔路,交叉口附近,行車管制號誌,側撞,未依規定讓車
10701AC191B0193,20180104,161000,120.22749,22.972108,交通事故,交叉路口,臺南市東區崇德路北側與崇道路處,0,1,陰,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,同向擦撞,未保持行車安全間隔
10701AC191B0200,20180104,183212,120.228556,22.9762,交通事故,交叉路口,臺南市東區崇善路北側與崇善三街處,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10701AC191B0201,20180104,175054,120.229128,22.971636,交通事故,交叉路口,臺南市東區崇道路68號西側與崇德十二街76巷處,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0202,20180104,163047,120.231963,22.967196,交通事故,一般地址,臺南市東區崇善路68號,0,1,雨,日間自然光線,50,直路,機車優先道,無號誌,其他,其他引起事故之違規或不當行為
10701AC191B0214,20180103,164714,120.226738,22.977967,交通事故,交叉路口,臺南市東區中華東路3段西側與崇善路處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,側撞,違反號誌管制或指揮
10701AC191B0215,20180103,101750,120.221109,22.984229,交通事故,交叉路口,臺南市東區林森路1段東側與府東街41巷處,0,2,晴,日間自然光線,50,三岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10701AC191B0219,20180101,10000,120.212739,22.999949,交通事故,交叉路口,臺南市東區北門路東側與公園南路處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10701AC191B0225,20180105,65000,120.233191,22.971552,交通事故,一般地址,臺南市東區仁和路68號南側,0,1,雨,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,左轉彎未依規定
10701AC191B0226,20180105,74000,120.224076,22.973423,交通事故,交叉路口,臺南市東區崇明路東側與崇明十三街處,0,1,雨,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10701AC191B0239,20180105,105100,120.231553,22.982879,交通事故,一般地址,臺南市東區中華東路2段68號北側,0,2,晴,日間自然光線,60,直路,快車道,無號誌,追撞,未注意車前狀態
10701AC191B0245,20180101,65000,120.220086,22.985802,交通事故,一般地址,臺南市東區東門路2段104巷,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,不明原因肇事
10701AC191B0246,20180102,100000,120.234397,22.97632,交通事故,一般地址,臺南市東區東門路3段226巷,0,1,晴,日間自然光線,50,三岔路,交叉口附近,無號誌,側撞,違反特定標誌(線)禁制
10701AC191B0248,20180101,12000,120.212866,22.991449,交通事故,交叉路口,臺南市東區青年路東側與前鋒路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,閃光號誌,路上翻車、摔倒,未依規定減速
10701AC191B0249,20180105,130900,120.233982,22.992641,交通事故,交叉路口,臺南市東區中華東路1段南側與平實路處,0,1,晴,日間自然光線,60,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10701AC191B0250,20180105,124409,120.22312,22.974421,交通事故,交叉路口,臺南市東區中華東路3段北側與崇明路處,0,1,晴,日間自然光線,60,四岔路,交叉路口內,行車管制號誌,追撞,未保持行車安全距離
10701AC191B0251,20180102,154000,120.215969,22.967346,交通事故,交叉路口,臺南市東區大同路東側與國民路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,路口交岔撞,不明原因肇事
10701AC191B0257,20180105,162200,120.218381,22.992154,交通事故,一般地址,臺南市東區東寧路68號東側,0,1,晴,日間自然光線,50,直路,快車道,無號誌,側撞,違反特定標誌(線)禁制
10701AC191B0269,20180105,175752,120.236599,22.965917,交通事故,交叉路口,臺南市東區仁和路北側與德祥街處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,40,四岔路,交叉路口內,行車管制號誌,對向擦撞,未靠右行駛
10701AC191B0272,20180105,194605,120.23257,22.972092,交通事故,交叉路口,臺南市東區仁和路北側與文化二街處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0285,20180101,175631,120.237076,22.988721,交通事故,一般地址,臺南市東區裕農路68號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,路上翻車、摔倒,不明原因肇事
10701AC191B0287,20180105,230400,120.222423,22.98133,交通事故,交叉路口,臺南市東區林森路2段西側與衛國街處,0,2,雨,夜間(或隧道、地下道、涵洞)有照明,40,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10701AC191B0288,20180101,204313,120.224087,22.991729,交通事故,一般地址,臺南市東區林森路2段68號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,彎曲路及附近,快車道,無號誌,同向擦撞,未保持行車安全間隔
10701AC191B0289,20180103,639,120.232683,22.992785,交通事故,交叉路口,臺南市東區凱旋路北側與莊敬路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,行車管制號誌,路上翻車、摔倒,不明原因肇事
10701AC191B0290,20180101,193200,120.218124,22.993814,交通事故,其他,臺南市東區勝利路南一中前,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,快車道,閃光號誌,側撞,迴轉未依規定
10701AC191B0291,20180103,74000,120.218187,22.981334,交通事故,其他,臺南市東區崇善路(監理站後門),0,1,晴,日間自然光線,50,直路,快車道,無號誌,追撞,未保持行車安全距離
10701AC191B0292,20180104,84844,120.218351,22.998452,交通事故,其他,臺南市東區勝利路成功大學光復校區旁,0,1,晴,日間自然光線,40,三岔路,交叉路口內,行車管制號誌,側撞,左轉彎未依規定
10701AC191B0295,20180105,223541,120.234662,22.963256,交通事故,交叉路口,臺南市東區崇善路西側與崇善十六街處,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,40,三岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10701AC191B0296,20180105,202020,120.221621,22.991443,交通事故,一般地址,臺南市東區長榮路2段68號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,彎曲路及附近,快車道,無號誌,同向擦撞,未保持行車安全間隔
10701AC191B0297,20180106,65033,120.228223,22.968161,交通事故,一般地址,臺南市東區崇德十九街68號,0,2,雨,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,起步未注意其他車(人)安全
10701AC191B0322,20180105,162045,120.229519,22.981103,交通事故,交叉路口,臺南市東區中華東路3段南側與東門路處,0,2,陰,日間自然光線,50,多岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10701AC191B0329,20180105,80020,120.232342,22.966882,交通事故,交叉路口,臺南市東區崇善路北側與崇善路25巷處,0,1,陰,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,左轉彎未依規定
10701AC191B0363,20180104,105627,120.237993,22.971833,交通事故,交叉路口,臺南市東區自由路2段56巷西側與東門路3段338巷處,0,1,晴,日間自然光線,40,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0364,20180104,164613,120.223563,22.973942,交通事故,一般地址,臺南市東區崇明路68號,0,1,雨,晨或暮光,50,直路,機車優先道,無號誌,穿越道路中,未依標誌、標線、號誌或手勢指揮穿越道路
10701AC191B0366,20180105,231840,120.219365,22.983138,交通事故,其他,臺南市東區林森路一段大東夜市前,0,2,雨,夜間(或隧道、地下道、涵洞)有照明,50,直路,快車道,無號誌,穿越道路中,未依規定行走行人穿越道、地下道、天橋而穿越道路
10701AC191B0371,20180107,84848,120.21209,22.982435,交通事故,一般地址,臺南市東區大同路1段275巷68號,0,2,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,側撞,起步未注意其他車(人)安全
10701AC191B0381,20180104,163900,120.224453,22.975859,交通事故,一般地址,臺南市東區中華東路3段68號前0公尺西側,0,1,雨,日間自然光線,60,直路,快車道,行車管制號誌,追撞,未保持行車安全距離
10701AC191B0394,20180107,153802,120.224456,23.000461,交通事故,交叉路口,臺南市東區小東路西側與林森路處,0,3,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10701AC191B0398,20180107,154500,120.245062,22.982283,交通事故,交叉路口,臺南市東區裕信路東側與裕文路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10701AC191B0401,20180107,162215,120.224429,22.991104,交通事故,交叉路口,臺南市東區東寧路西側與林森路2段處,0,1,晴,日間自然光線,50,四岔路,行人穿越道,行車管制號誌,其他,搶越行人穿越道
10701AC191B0402,20180104,172900,120.227491,22.971106,交通事故,交叉路口,臺南市東區崇德路西側與崇明十六街處,0,2,雨,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,無號誌,側撞,未注意車前狀態
10701AC191B0408,20180105,123542,120.229424,22.964941,交通事故,交叉路口,臺南市東區生產路南側與生產路618巷處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,右轉彎未依規定
10701AC191B0428,20180103,233500,120.21816,22.996254,交通事故,交叉路口,臺南市東區大學路南側與勝利路處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,違反特定標誌(線)禁制
10701AC191B0429,20180104,72500,120.245687,22.979845,交通事故,交叉路口,臺南市東區裕敬路東側與裕敬二街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0431,20180104,55500,120.237883,22.98898,交通事故,一般地址,臺南市東區裕農路68號,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,穿越道路中,未依規定減速
10701AC191B0439,20180102,175800,120.22195,22.99598,交通事故,交叉路口,臺南市東區大學路東側與長榮路處,0,3,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌(附設行人專用號誌),對向擦撞,未依規定讓車
10701AC191B0440,20180105,75000,120.220927,22.984438,交通事故,一般地址,臺南市東區林森路1段68號,0,2,雨,日間自然光線,50,直路,機車優先道,無號誌,側撞,未依規定讓車
10701AC191B0441,20180105,183000,120.227457,22.990199,交通事故,交叉路口,臺南市東區東寧路東側與怡東路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,違反特定標誌(線)禁制
10701AC191B0443,20180105,142000,120.224317,22.984832,交通事故,交叉路口,臺南市東區東門路東側與裕農路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,行車管制號誌,側撞,不明原因肇事
10701AC191B0445,20180101,93100,120.23847,22.982944,交通事故,交叉路口,臺南市東區裕文路東側與裕農一街處,0,1,晴,日間自然光線,50,三岔路,交叉口附近,行車管制號誌(附設行人專用號誌),同向擦撞,尚未發現肇事因素
10701AC191B0450,20180108,104700,120.226738,22.977967,交通事故,交叉路口,臺南市東區中華東路南側與崇善路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10701AC191B0456,20180105,182000,120.244123,22.989841,交通事故,一般地址,臺南市東區裕農路68號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,快車道,無號誌,同向擦撞,變換車道或方向不當
10701AC191B0458,20180102,94000,120.226271,22.977857,交通事故,一般地址,臺南市東區中華東路3段68號,0,1,晴,日間自然光線,60,直路,機車優先道,無號誌,其他,違規停車或暫停不當而肇事
10701AC191B0459,20180106,232000,120.214694,22.994333,交通事故,交叉路口,臺南市東區民族路北側與育樂街處,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10701AC191B0461,20180102,112000,120.222058,22.977863,交通事故,一般地址,臺南市東區崇德路68號,0,1,晴,日間自然光線,40,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0462,20180105,170000,120.22458,22.990844,交通事故,一般地址,臺南市東區林森路2段68號,0,1,晴,日間自然光線,50,直路,機車優先道,無號誌,同向擦撞,其他引起事故之違規或不當行為
10701AC191B0463,20180106,214000,120.225266,22.9894,交通事故,交叉路口,臺南市東區林森路2段192巷24弄北側與林森路2段處,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,40,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10701AC191B0464,20180105,81000,120.233538,22.98849,交通事故,交叉路口,臺南市東區中華東路北側與裕農路處,0,2,雨,日間自然光線,60,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10701AC191B0466,20180108,110052,120.232255,22.96701,交通事故,交叉路口,臺南市東區崇善路北側與崇善東路處,0,1,晴,日間自然光線,50,多岔路,交叉路口內,行車管制號誌,追撞,未保持行車安全距離
10701AC191B0477,20180108,153900,120.225628,22.983911,交通事故,交叉路口,臺南市東區東門路西側與富德街處,0,1,雨,日間自然光線,50,四岔路,交叉路口內,閃光號誌,其他,未注意車前狀態
10701AC191B0487,20180108,124500,120.217978,22.993966,交通事故,一般地址,臺南市東區勝利路65巷,0,3,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉口附近,無號誌,側撞,未依規定讓車
10701AC191B0490,20180108,160000,120.245132,22.983385,交通事故,交叉路口,臺南市東區裕信路東側與裕興街處,0,3,晴,日間自然光線,30,三岔路,交叉路口內,行車管制號誌,側撞,違反特定標誌(線)禁制
10701AC191B0495,20180108,183356,120.228662,22.986553,交通事故,一般地址,臺南市東區裕農路68號,0,2,陰,夜間(或隧道、地下道、涵洞)有照明,50,直路,快車道,無號誌,側撞,逆向行駛
10701AC191B0500,20180108,205012,120.216023,22.968609,交通事故,一般地址,臺南市東區大同路2段68號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,40,四岔路,交叉路口內,閃光號誌,其他,未依規定讓車
10701AC191B0501,20180108,210815,120.233973,22.988531,交通事故,交叉路口,臺南市東區中華東路北側與裕農路處,0,1,陰,夜間(或隧道、地下道、涵洞)有照明,50,圓環,其他,行車管制號誌,其他,違反號誌管制或指揮
10701AC191B0513,20180108,200600,120.227493,22.971619,交通事故,交叉路口,臺南市東區崇德路東側與崇德十二街處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0514,20180108,205900,120.216415,22.965939,交通事故,一般地址,臺南市東區大同路2段68號東側,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,60,四岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10701AC191B0533,20180105,85000,120.245051,22.989539,交通事故,交叉路口,臺南市東區裕信路東側與裕誠路處,0,1,雨,日間自然光線,50,四岔路,交叉路口內,閃光號誌,其他,未注意車前狀態
10701AC191B0534,20180103,193500,120.241735,22.979869,交通事故,交叉路口,臺南市東區裕忠路東側與裕忠二街處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,行車管制號誌,撞動物,動物竄出
10701AC191B0571,20180108,190500,120.226143,22.977704,交通事故,一般地址,臺南市東區中華東路3段68號北側,0,1,陰,夜間(或隧道、地下道、涵洞)有照明,50,直路,機車優先道,無號誌,側撞,未依規定讓車
10701AC191B0574,20180108,143000,120.22828,22.962697,交通事故,一般地址,臺南市東區崇德二十六街68號前0公尺,0,2,雨,日間自然光線,40,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10701AC191B0575,20180104,72000,120.231408,22.995081,交通事故,交叉路口,臺南市東區東光路東側與東平路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,逆向行駛
10701AC191B0576,20180109,123000,120.223136,22.974247,交通事故,交叉路口,臺南市東區中華東路東側與崇明路處,0,2,晴,日間自然光線,50,直路,機車優先道,無號誌,其他,未注意車前狀態
10701AC191B0577,20180109,181000,120.213475,22.995528,交通事故,一般地址,臺南市東區前鋒路68號,0,2,雨,夜間(或隧道、地下道、涵洞)有照明,50,直路,機車優先道,無號誌,穿越道路中,未注意車前狀態
10701AC191B0578,20180109,203921,120.227505,22.969185,交通事故,交叉路口,臺南市東區崇德路北側與崇明二十街處,0,2,陰,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,機車停等區,行車管制號誌,追撞,未保持行車安全距離
10701AC191B0581,20180109,194900,120.219156,22.987343,交通事故,交叉路口,臺南市東區長榮路2段東側與長榮路2段24巷處,0,1,陰,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,同向擦撞,未保持行車安全間隔
10701AC191B0582,20180108,194300,120.21781,22.981182,交通事故,交叉路口,臺南市東區崇德路東側與崇明三街處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,無號誌,同向擦撞,未保持行車安全間隔
10701AC191B0583,20180108,112000,120.234868,22.968861,交通事故,一般地址,臺南市東區仁和路68號,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0584,20180108,170000,120.224657,23.000445,交通事故,交叉路口,臺南市東區林森路東側與小東路處,0,2,雨,日間自然光線,50,直路,機車優先道,無號誌,同向擦撞,未注意車前狀態
10701AC191B0587,20180109,233100,120.227875,22.979422,交通事故,交叉路口,臺南市東區中華東路北側與崇信街處,0,1,雨,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10701AC191B0595,20180110,73500,120.227608,22.99946,交通事故,一般地址,臺南市東區小東路198巷東側,0,2,雨,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,同向擦撞,未注意車前狀態
10701AC191B0597,20180110,72725,120.221087,22.978478,交通事故,一般地址,臺南市東區崇德路68號,0,1,晴,日間自然光線,40,直路,機車優先道,閃光號誌,其他,違反特定標誌(線)禁制
10701AC191B0604,20180101,213008,120.234274,22.977443,交通事故,交叉路口,臺南市東區東門路3段北側與富農街1段處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,多岔路,交叉路口內,行車管制號誌,同向擦撞,未注意車前狀態
10701AC191B0643,20180106,155544,120.232342,22.966882,交通事故,交叉路口,臺南市東區崇善路北側與崇善路25巷處,0,1,雨,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,左轉彎未依規定
10701AC191B0647,20180110,211000,120.214617,23.0014,交通事故,交叉路口,臺南市東區小東路東側與前鋒路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10701AC191B0656,20180111,84506,120.231236,22.968503,交通事故,交叉路口,臺南市東區崇善路東側與崇德十九街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10701AC191B0661,20180108,153337,120.224076,22.973423,交通事故,交叉路口,臺南市東區崇明路南側與崇明十三街處,0,1,雨,日間自然光線,50,直路,快車道,無號誌,追撞,其他引起事故之違規或不當行為
10701AC191B0664,20180111,91800,120.212472,22.994437,交通事故,其他,臺南市東區小東路地下道,0,1,晴,日間自然光線,50,直路,機車專用道,無號誌,追撞,未注意車前狀態
10701AC191B0665,20180111,110107,120.222151,22.975385,交通事故,交叉路口,臺南市東區崇明路東側與崇明十一街處,0,2,晴,日間自然光線,50,三岔路,交叉路口內,閃光號誌,側撞,違反特定標誌(線)禁制
10701AC191B0666,20180111,101857,120.227457,22.990199,交通事故,交叉路口,臺南市東區東寧路南側與怡東路處,0,1,晴,日間自然光線,40,三岔路,交叉路口內,行車管制號誌,其他,左轉彎未依規定
10701AC191B0669,20180111,113500,120.234586,22.996769,交通事故,交叉路口,臺南市東區中華東路1段北側與平實一街處,0,2,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,左轉彎未依規定
10701AC191B0670,20180111,130907,120.222524,22.985496,交通事故,交叉路口,臺南市東區東門路2段北側與林森路2段處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,右轉彎未依規定
10701AC191B0673,20180111,133159,120.247417,22.978229,交通事故,交叉路口,臺南市東區裕敬五街南側與裕孝三街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10701AC191B0675,20180111,114315,120.219371,23.000795,交通事故,其他,臺南市東區小東路(成大醫院急診室對面),0,1,晴,日間自然光線,50,直路,機車優先道,無號誌,側撞,變換車道或方向不當
