記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(97)台財稅證字第00287號,王敬儀,慧優稅務記帳士事務所,高雄市三民區大順二路４６巷６之１號,07-38***55,臺北市、臺中市、臺南市、新北市、臺中市、臺南市、高雄市、屏東縣,高雄市記帳士公會,097/11/10,,,Y,
(99)台財稅證字第00590號,曾裕陽,宗舜稅務記帳士事務所,高雄市三民區大順二路６７６號,07-38***00,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/01/06,,,Y,
(99)台財稅證字第00317號,曾喬茵,上綋稅務記帳士事務所,高雄市三民區大順三路３７７之１號,07-39***78,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/05/15,,,Y,
(99)台財稅證字第00386號,歐秀美,駿逸記帳士事務所,高雄市三民區大福街１８７號１樓,07-39***71,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/06/30,,,Y,
(101)台財稅證字第00068號,葉淑卿,維能會計稅務記帳士事務所,高雄市三民區大福街２１３之２號４樓,07-39***41,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/01/02,,,Y,
(101)台財稅證字第00323號,洪秀嬌,禾家記帳士事務所,高雄市三民區大豐二路５６４巷１４號５樓,07-39***91,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/06/27,109/04/20,,N,
(95)台財稅證字第00768號,古恆慈,立協稅務記帳士事務所,高雄市三民區山東街９１巷４５號,07-31***90,臺北市、臺中市、臺南市、高雄市、新北市、嘉義市、臺中市、彰化縣、嘉義縣、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第00958號,陳奎煌,宇格稅務記帳士事務所,高雄市三民區中華二路８０號,07-31***18,臺北市、臺中市、臺南市、高雄市、新北市、嘉義市、臺中市、彰化縣、嘉義縣、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(100)台財稅證字第00313號,陳玉瑾,陳玉瑾稅務記帳士事務所,高雄市三民區中庸街１０５巷２弄２１號,07-20***71,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/08/08,,,Y,
(99)台財稅證字第00262號,歐朝欽,翔鋐記帳士事務所,高雄市三民區中都街２９號,07-55***86,高雄市、高雄市、屏東縣、臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、苗栗縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,099/05/04,,,Y,
(95)台財稅證字第01497號,邱晚枝,財經法稅務記帳士事務所,高雄市三民區天民路１０４號,0933-***278,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/03/01,,,Y,
(97)台財稅證字第00240號,劉美惠,百業興稅務記帳士事務所,高雄市三民區天民路４１巷２１號２樓,07-38***72,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/05/15,,,Y,
(101)台財稅證字第00067號,林淑琴,林淑琴記帳士事務所,高雄市三民區天津街２４１巷１７之１號,07-55***32,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/05/16,103/01/01,,N,
(110)台財稅證字第00147號,王辰家,旭川稅務記帳士事務所,高雄市三民區日全街１號,07-38***88,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/08/01,,,Y,
(95)台財稅證字第00844號,黃夢華,三友稅務記帳士事務所,高雄市三民區水源路２５５巷１２號,07-38***28,臺南市、高雄市、高雄市、屏東縣、金門縣,高雄市記帳士公會,095/10/16,103/12/31,,Y,104/04/10
(95)台財稅證字第01016號,洪豐勝,豐勝稅務記帳士事務所,高雄市三民區正忠路１９０號４樓,07-38***16,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(96)台財稅證字第00105號,林芳瑛,禾發稅務記帳士事務所,高雄市三民區正忠路１９０號４樓,07-38***25,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/08/26,,,Y,
(103)台財稅證字第00280號,楊濟聰,宥誠稅務記帳士事務所,高雄市三民區正忠路３９９號,07-38***26,臺北市、宜蘭縣、臺東縣、彰化縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、屏東縣、苗栗縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,103/06/16,,,Y,
(97)台財稅證字第00299號,吳國和,金旺記帳士事務所,高雄市三民區民壯路４５號,07-39***40,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,097/11/27,100/08/01,,N,
(102)台財稅證字第00291號,簡愛月,添珠記帳士事務所,高雄市三民區民族一路２巷１７之３號,07-22***68,臺北市、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、宜蘭縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、屏東縣、苗栗縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,104/03/09,,,N,
(95)台財稅證字第01988號,洪敏菱,寶菱稅務記帳士事務所,高雄市三民區民族一路３０１巷３８號１樓,07-24***75,臺北市、臺中市、臺南市、高雄市、新北市、彰化縣、雲林縣、高雄市、屏東縣、澎湖縣,高雄市記帳士公會,095/10/26,,,Y,
(108)台財稅證字第00193號,邱瑩婷,瑩謙記帳士事務所,高雄市三民區民族一路６３８巷５０弄７之１號,07-31***18,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/05/12,,,Y,
(95)台財稅證字第01552號,呂宜興,呂宜興記帳士事務所,高雄市三民區民族一路７０２之３號２０樓之２,07-31***68,高雄市、高雄市,,095/08/05,,,N,
(98)台財稅證字第00178號,高金玉,高誠稅務記帳士事務所,高雄市三民區民豐路３８號,07-77***68,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,098/06/01,,,Y,
(101)台財稅證字第00097號,鍾淑珍,智丞稅務記帳士事務所,高雄市三民區民豐路３８號,07-77***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/11,,,Y,
(95)台財稅證字第00276號,翁文立,琥珀記帳士事務所,高雄市三民區民禮路１３巷９號,07-39***19,高雄市、高雄市,,095/10/16,099/08/13,,N,
(100)台財稅證字第00102號,蔡昇翰,松江稅務記帳士事務所,高雄市三民區北平二街７２號,07-32***22,臺南市、高雄市、屏東縣,高雄市記帳士公會,100/07/01,,,Y,
(98)台財稅證字第00592號,張碧娟,正德稅務記帳士事務所,高雄市三民區同盟二路５１號６樓,07-32***07,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/09/05,,,Y,
(95)台財稅證字第02195號,湯惠子,湯惠子記帳士事務所,高雄市三民區同盟三路２７４號２４樓之１,07-55***89,臺南市、高雄市、臺南市、高雄市,,096/01/01,,,N,
(100)台財稅證字第00083號,黃美芳,三民稅務記帳士事務所,高雄市三民區孝順街７３巷６號,07-31***59,臺北市、宜蘭縣、臺東縣、彰化縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、澎湖縣、雲林縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/05/08,,,Y,
(97)台財稅證字第00165號,張秋美,呈計記帳士事務所,高雄市三民區汾陽路５８－３號８樓,07-38***51,臺南市、高雄市、臺南市、高雄市、屏東縣,,097/05/30,,,N,
(108)台財稅證字第00298號,劉傑榮,楷諭稅務記帳士事務所,高雄市三民區建工路６２５巷２０號１樓,07-38***26,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/07/16,,,Y,
(106)台財稅證字第00217號,李雅雲,益婕記帳士事務所,高雄市三民區建安街２６號１樓,07-38***06,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/06/10,,,Y,
(96)台財稅證字第00038號,陳松生,陳松生記帳士事務所,高雄市三民區建和街４號９樓,07-38***03,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/03/02,102/10/07,,N,
(101)台財稅證字第00540號,張烱聰,永盛稅務會計記帳士事務所,高雄市三民區建國二路５１之３號,07-23***02,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,103/01/03,,,Y,
(104)台財稅證字第00424號,張明德,永立稅務記帳士事務所,高雄市三民區建國二路５１之３號,07-23***02,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,104/11/21,,,Y,
(100)台財稅證字第00145號,許淑貞,大雅記帳士事務所,高雄市三民區建國三路２９７號１０樓之５,07-79***19,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/09/01,,,Y,
(95)台財稅證字第01308號,趙秀惠,趙秀惠記帳士事務所,高雄市三民區建國三路４４１號８樓之３,07-25***96,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第02076號,李秀連,李秀連稅務記帳士事務所,高雄市三民區建德路６１號１１樓,07-38***10,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/01/01,,,Y,
(100)台財稅證字第00063號,蘇麗蘭,智友稅務記帳士事務所,高雄市三民區明賢街９４號３樓之１,07-79***55,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/04/29,,,Y,
(105)台財稅證字第00256號,邱湘淇,誠希記帳士事務所,高雄市三民區松江街１８３號,07-32***61,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/11/18,,,Y,
(98)台財稅證字第00116號,黃怡惠,信榮稅務記帳士事務所,高雄市三民區河北一路８１號,07-22***56,臺中市、臺南市、高雄市、嘉義市、臺中市、南投縣、彰化縣、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,高雄市記帳士公會,098/05/10,100/07/15,,Y,104/04/17
(100)台財稅證字第00424號,許美蘭,全昌稅務記帳士事務所,高雄市三民區臥龍路８５號６樓,07-38***46,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/09/18,,,Y,
(95)台財稅證字第01339號,黃花容,昭元記帳士事務所,高雄市三民區修武街２９號,07-38***39,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第01959號,陳惠坤,順正記帳士事務所,高雄市三民區哈爾濱街３４２之３號,0927-***888,高雄市、高雄市、屏東縣,高雄市記帳士公會,096/01/03,,,Y,
(97)台財稅證字第00335號,陳碧娥,陳碧娥稅務記帳士事務所,高雄市三民區重慶街３１２號,07-32***72,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/01/05,,,Y,
(100)台財稅證字第00376號,葉靜慧,葉靜慧稅務記帳士事務所,高雄市三民區重慶街３１２號,07-32***09,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/08/04,,,Y,
(95)台財稅證字第00057號,陳美蘭,美蘭記帳士事務所,高雄市三民區莊敬路８１號,07-38***41,臺南市、高雄市、臺南市、高雄市、屏東縣,,095/05/01,,,N,
(95)台財稅證字第00058號,戴天祥,天祥稅務記帳士事務所,高雄市三民區莊敬路８１號,07-38***41,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,098/01/01,,,Y,
(101)台財稅證字第00083號,戴志揚,天翔稅務記帳士事務所,高雄市三民區莊敬路８１號,07-38***41,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/02/07,,,Y,
(95)台財稅證字第00192號,林振國,正鑫稅務記帳士事務所,高雄市三民區清華街８９號１４樓之３,07-38***11,高雄市、高雄市,高雄市記帳士公會,095/10/16,,,Y,
(97)台財稅證字第00049號,劉淑芬,宗坤稅務記帳士事務所,高雄市三民區陽明路３４４巷２號１樓,07-56***63,臺南市、高雄市、臺南市、高雄市、屏東縣、臺東縣,高雄市記帳士公會,097/05/15,,,Y,
(95)台財稅證字第00166號,鍾紀培,津成記帳士事務所,高雄市三民區陽明路５６巷３號,07-55***32,臺北市、臺中市、臺南市、高雄市、新北市、臺南市、高雄市、屏東縣,,095/10/16,,,N,
(110)台財稅證字第00205號,林姿吟,偉禧稅務記帳士事務所,高雄市三民區凱歌路１６０號３樓,07-22***47,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/07/07,,,Y,
(101)台財稅證字第00165號,林志隆,大眾記帳士事務所,高雄市三民區淵源街７號,07-38***33,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/10/12,,,Y,
(99)台財稅證字第00342號,宋麗萍,宜樺稅務記帳士事務所,高雄市三民區皓東路１４６號１７樓之１,07-38***71,高雄市、高雄市、屏東縣,高雄市記帳士公會,099/08/05,,,Y,
(101)台財稅證字第00319號,郭姿麗,東林稅務記帳士事務所,高雄市三民區鼎中路５１號,07-38***56,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/10/05,,,Y,
(109)台財稅證字第00228號,陳淑敏,日安稅務記帳士事務所,高雄市三民區鼎昌街２２巷１號,07-34***62,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/12/01,,,Y,
(107)台財稅證字第00190號,廖　芸,丞佑稅務記帳士事務所,高雄市三民區鼎信街３６號６樓,07-34***09,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/12/01,,,Y,
(104)台財稅證字第00305號,洪薪蕾,安健稅務記帳士事務所,高雄市三民區鼎新路１９９巷１號１２樓之１５,07-31***28,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/10/01,,,Y,
(100)台財稅證字第00388號,楊靜宜,高任興稅務記帳士事務所,高雄市三民區鼎新路２１９號１０樓之２,07-34***06,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/09/01,,,Y,
(102)台財稅證字第00009號,張簡靖芳,張簡靖芳記帳士事務所,高雄市三民區鼎新路３７號４樓之２,07-62***38,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,大高雄記帳士公會,102/05/10,,,Y,
