區名,段名,地號,公告地價
新化區,新化段太子廟小段,340004,1200
新化區,新化段太子廟小段,340005,1200
新化區,新化段太子廟小段,340006,1200
新化區,新化段太子廟小段,350000,420
新化區,新化段太子廟小段,350001,1200
新化區,新化段太子廟小段,350002,1200
新化區,新化段太子廟小段,350004,420
新化區,新化段太子廟小段,350005,1200
新化區,新化段太子廟小段,350006,1200
新化區,新化段太子廟小段,350007,1200
新化區,新化段太子廟小段,350008,1200
新化區,新化段太子廟小段,360000,2400
新化區,新化段太子廟小段,360001,2400
新化區,新化段太子廟小段,360002,763
新化區,新化段太子廟小段,360003,1200
新化區,新化段太子廟小段,360004,1200
新化區,新化段太子廟小段,360005,1200
新化區,新化段太子廟小段,360006,1200
新化區,新化段太子廟小段,360007,1200
新化區,新化段太子廟小段,370000,2400
新化區,新化段太子廟小段,380000,1700
新化區,新化段太子廟小段,390000,1700
新化區,新化段太子廟小段,390001,420
新化區,新化段太子廟小段,390002,420
新化區,新化段太子廟小段,400000,420
新化區,新化段太子廟小段,400001,420
新化區,新化段太子廟小段,400002,1600
新化區,新化段太子廟小段,410000,1600
新化區,新化段太子廟小段,420000,1600
新化區,新化段太子廟小段,420001,1600
新化區,新化段太子廟小段,430000,420
新化區,新化段太子廟小段,440000,420
新化區,新化段太子廟小段,450000,420
新化區,新化段太子廟小段,460000,420
新化區,新化段太子廟小段,460002,420
新化區,新化段太子廟小段,470000,420
新化區,新化段太子廟小段,480000,420
新化區,新化段太子廟小段,490001,420
新化區,新化段太子廟小段,500002,420
新化區,新化段太子廟小段,500003,1700
新化區,新化段太子廟小段,510000,1700
新化區,新化段太子廟小段,520000,1700
新化區,新化段太子廟小段,530000,1700
新化區,新化段太子廟小段,540000,1700
新化區,新化段太子廟小段,550000,1700
新化區,新化段太子廟小段,560000,1700
新化區,新化段太子廟小段,560001,420
新化區,新化段太子廟小段,560002,420
新化區,新化段太子廟小段,560003,1700
新化區,新化段太子廟小段,560004,1700
新化區,新化段太子廟小段,560005,1700
新化區,新化段太子廟小段,570000,1700
新化區,新化段太子廟小段,570001,420
新化區,新化段太子廟小段,590000,420
新化區,新化段太子廟小段,600000,420
新化區,新化段太子廟小段,610001,420
新化區,新化段太子廟小段,620000,420
新化區,新化段太子廟小段,620001,420
新化區,新化段太子廟小段,630000,420
新化區,新化段太子廟小段,640000,420
新化區,新化段太子廟小段,650000,420
新化區,新化段太子廟小段,660000,420
新化區,新化段太子廟小段,660001,420
新化區,新化段太子廟小段,660003,420
新化區,新化段太子廟小段,670000,420
新化區,新化段太子廟小段,670002,420
新化區,新化段太子廟小段,680001,420
新化區,新化段太子廟小段,680002,1200
新化區,新化段太子廟小段,680004,420
新化區,新化段太子廟小段,680005,420
新化區,新化段太子廟小段,680006,420
新化區,新化段太子廟小段,680007,420
新化區,新化段太子廟小段,680010,1200
新化區,新化段太子廟小段,680011,1200
新化區,新化段太子廟小段,680016,1200
新化區,新化段太子廟小段,690000,1200
新化區,新化段太子廟小段,690001,420
新化區,新化段太子廟小段,690004,1200
新化區,新化段太子廟小段,690005,1200
新化區,新化段太子廟小段,700000,420
新化區,新化段太子廟小段,710000,420
新化區,新化段太子廟小段,720000,420
新化區,新化段太子廟小段,730000,420
新化區,新化段太子廟小段,740000,420
新化區,新化段太子廟小段,740001,420
新化區,新化段太子廟小段,750000,420
新化區,新化段太子廟小段,760000,420
新化區,新化段太子廟小段,770000,420
新化區,新化段太子廟小段,780000,420
新化區,新化段太子廟小段,790000,420
新化區,新化段太子廟小段,800000,420
新化區,新化段太子廟小段,800001,420
新化區,新化段太子廟小段,800002,420
新化區,新化段太子廟小段,810000,420
新化區,新化段太子廟小段,810001,420
新化區,新化段太子廟小段,810002,420
新化區,新化段太子廟小段,810003,420
新化區,新化段太子廟小段,810004,420
新化區,新化段太子廟小段,810005,420
新化區,新化段太子廟小段,820000,420
新化區,新化段太子廟小段,830000,420
新化區,新化段太子廟小段,830001,420
新化區,新化段太子廟小段,840000,420
新化區,新化段太子廟小段,840001,420
新化區,新化段太子廟小段,840002,420
新化區,新化段太子廟小段,840004,420
新化區,新化段太子廟小段,840007,420
新化區,新化段太子廟小段,870001,420
新化區,新化段太子廟小段,870002,420
新化區,新化段太子廟小段,870003,420
新化區,新化段太子廟小段,870007,420
新化區,新化段太子廟小段,1020001,420
新化區,新化段太子廟小段,1020002,420
新化區,新化段太子廟小段,1020005,420
新化區,新化段太子廟小段,1030000,420
新化區,新化段太子廟小段,1030001,420
新化區,新化段太子廟小段,1040001,420
新化區,新化段太子廟小段,1040002,420
新化區,新化段太子廟小段,1050000,420
新化區,新化段太子廟小段,1050001,420
新化區,新化段太子廟小段,1050002,420
新化區,新化段太子廟小段,1070001,420
新化區,新化段太子廟小段,1070003,420
新化區,新化段太子廟小段,1080000,420
新化區,新化段太子廟小段,1080002,420
新化區,新化段太子廟小段,1090001,420
新化區,新化段太子廟小段,1130001,420
新化區,新化段太子廟小段,1150001,420
新化區,新化段太子廟小段,1170001,420
新化區,新化段太子廟小段,1180000,420
新化區,新化段太子廟小段,1190001,420
新化區,新化段太子廟小段,1200000,420
新化區,新化段太子廟小段,1210001,420
新化區,新化段太子廟小段,1210002,420
新化區,新化段太子廟小段,1210003,420
新化區,新化段太子廟小段,1210004,420
新化區,新化段太子廟小段,1220000,420
新化區,新化段太子廟小段,1230000,420
新化區,新化段太子廟小段,1230001,420
新化區,新化段太子廟小段,1240000,420
新化區,新化段太子廟小段,1250000,420
新化區,新化段太子廟小段,1260000,420
新化區,新化段太子廟小段,1260002,420
新化區,新化段太子廟小段,1260003,420
新化區,新化段太子廟小段,1260004,420
新化區,新化段太子廟小段,1260005,420
新化區,新化段太子廟小段,1270000,420
新化區,新化段太子廟小段,1270001,420
新化區,新化段太子廟小段,1270003,420
新化區,新化段太子廟小段,1270005,420
新化區,新化段太子廟小段,1270006,420
新化區,新化段太子廟小段,1280000,420
新化區,新化段太子廟小段,1280001,420
新化區,新化段太子廟小段,1280009,420
新化區,新化段太子廟小段,1290001,420
新化區,新化段太子廟小段,1300000,420
新化區,新化段太子廟小段,1320000,420
新化區,新化段太子廟小段,1330001,420
新化區,新化段太子廟小段,1340000,420
新化區,新化段太子廟小段,1340001,420
新化區,新化段太子廟小段,1360001,420
新化區,新化段太子廟小段,1390001,420
新化區,新化段太子廟小段,1390002,420
新化區,新化段太子廟小段,3990001,490
新化區,新化段太子廟小段,4000001,490
新化區,新化段太子廟小段,4000004,490
新化區,新化段太子廟小段,4000005,490
新化區,新化段太子廟小段,4000006,490
新化區,新化段太子廟小段,4000007,490
新化區,新化段太子廟小段,4000008,490
新化區,新化段太子廟小段,4000009,490
新化區,新化段太子廟小段,4010000,490
新化區,新化段太子廟小段,4010001,490
新化區,新化段太子廟小段,4010002,490
新化區,新化段太子廟小段,4020000,490
新化區,新化段太子廟小段,4030000,490
新化區,新化段太子廟小段,4040000,490
新化區,新化段太子廟小段,4050000,490
新化區,新化段太子廟小段,4050001,490
新化區,新化段太子廟小段,4050007,490
新化區,新化段太子廟小段,4050008,490
新化區,新化段太子廟小段,4050009,490
新化區,新化段太子廟小段,4050010,490
新化區,新化段太子廟小段,4050011,490
新化區,新化段太子廟小段,4050012,490
新化區,新化段太子廟小段,4060002,490
新化區,新化段太子廟小段,4070000,490
新化區,新化段太子廟小段,4070002,490
新化區,新化段太子廟小段,4080001,490
新化區,新化段太子廟小段,4080002,490
新化區,新化段太子廟小段,4080003,490
新化區,新化段太子廟小段,4080005,490
新化區,新化段太子廟小段,4090001,490
新化區,新化段太子廟小段,4090002,490
新化區,新化段太子廟小段,4090004,490
新化區,新化段太子廟小段,4090005,490
新化區,新化段太子廟小段,4100000,490
新化區,新化段太子廟小段,4100001,490
新化區,新化段太子廟小段,4100002,490
新化區,新化段太子廟小段,4110000,490
新化區,新化段太子廟小段,4110001,490
新化區,新化段太子廟小段,4120000,490
新化區,新化段太子廟小段,4120001,490
新化區,新化段太子廟小段,4130000,490
新化區,新化段太子廟小段,4140000,490
新化區,新化段太子廟小段,4140001,490
新化區,新化段太子廟小段,4140002,490
新化區,新化段太子廟小段,4140003,490
新化區,新化段太子廟小段,4140004,490
新化區,新化段太子廟小段,4150000,490
新化區,新化段太子廟小段,4160000,490
新化區,新化段太子廟小段,4170000,490
新化區,新化段太子廟小段,4180000,490
新化區,新化段太子廟小段,4190000,490
新化區,新化段太子廟小段,4190001,2400
新化區,新化段太子廟小段,4190002,490
新化區,新化段太子廟小段,4190003,490
新化區,新化段太子廟小段,4190004,2400
新化區,新化段太子廟小段,4200000,2400
新化區,新化段太子廟小段,4200001,2400
新化區,新化段太子廟小段,4210000,490
新化區,新化段太子廟小段,4220000,540
新化區,新化段太子廟小段,4230000,540
新化區,新化段太子廟小段,4240000,490
新化區,新化段太子廟小段,4240001,490
新化區,新化段太子廟小段,4240002,490
新化區,新化段太子廟小段,4240003,490
新化區,新化段太子廟小段,4250001,490
新化區,新化段太子廟小段,4250002,490
新化區,新化段太子廟小段,4250003,490
新化區,新化段太子廟小段,4260001,490
新化區,新化段太子廟小段,4270001,490
新化區,新化段太子廟小段,4280001,490
新化區,新化段太子廟小段,4280002,830
新化區,新化段太子廟小段,4280003,490
新化區,新化段太子廟小段,4280004,490
新化區,新化段太子廟小段,4280005,490
新化區,新化段太子廟小段,4280006,830
新化區,新化段太子廟小段,4370001,490
新化區,新化段太子廟小段,4370002,490
新化區,新化段太子廟小段,4370003,490
新化區,新化段太子廟小段,4370004,490
新化區,新化段太子廟小段,4370005,490
新化區,新化段太子廟小段,4370006,490
新化區,新化段太子廟小段,4370007,490
新化區,新化段太子廟小段,4370008,490
新化區,新化段太子廟小段,4370009,490
新化區,新化段太子廟小段,4370010,490
新化區,新化段太子廟小段,4370011,490
新化區,新化段太子廟小段,4370012,490
新化區,新化段太子廟小段,4370013,490
新化區,新化段太子廟小段,4370018,490
新化區,新化段太子廟小段,4380000,490
新化區,新化段太子廟小段,4390000,490
新化區,新化段太子廟小段,4400000,490
新化區,新化段太子廟小段,4400002,490
新化區,新化段太子廟小段,4400007,490
新化區,新化段太子廟小段,4410000,490
新化區,新化段太子廟小段,4420000,490
新化區,新化段太子廟小段,4420001,490
新化區,新化段太子廟小段,4420002,490
新化區,新化段太子廟小段,4420003,490
新化區,新化段太子廟小段,4420004,1200
新化區,新化段太子廟小段,4420005,567
新化區,新化段太子廟小段,4420007,490
新化區,新化段太子廟小段,4420008,490
新化區,新化段太子廟小段,4420009,490
新化區,新化段太子廟小段,4420012,604
新化區,新化段太子廟小段,4420013,490
新化區,新化段太子廟小段,4420014,490
新化區,新化段太子廟小段,4430000,490
新化區,新化段太子廟小段,4430001,490
新化區,新化段太子廟小段,4440000,490
新化區,新化段太子廟小段,4450000,490
新化區,新化段太子廟小段,4460000,490
新化區,新化段太子廟小段,4460001,490
新化區,新化段太子廟小段,4470000,490
新化區,新化段太子廟小段,4470001,490
新化區,新化段太子廟小段,4470002,490
新化區,新化段太子廟小段,4480000,666
新化區,新化段太子廟小段,4480001,830
新化區,新化段太子廟小段,4480002,490
新化區,新化段太子廟小段,4480003,490
新化區,新化段太子廟小段,4480004,490
新化區,新化段太子廟小段,4480005,830
新化區,新化段太子廟小段,4480006,830
新化區,新化段太子廟小段,4480007,830
新化區,新化段太子廟小段,4480008,830
新化區,新化段太子廟小段,4480009,830
新化區,新化段太子廟小段,4480010,490
新化區,新化段太子廟小段,4480011,490
新化區,新化段太子廟小段,4480012,830
新化區,新化段太子廟小段,4480013,830
新化區,新化段太子廟小段,4480014,830
新化區,新化段太子廟小段,4490000,830
新化區,新化段太子廟小段,4490001,830
新化區,新化段太子廟小段,4490002,830
新化區,新化段太子廟小段,4490003,830
新化區,新化段太子廟小段,4500000,652
新化區,新化段太子廟小段,4510000,672
新化區,新化段太子廟小段,4510001,830
新化區,新化段太子廟小段,4520000,830
新化區,新化段太子廟小段,4520001,830
新化區,新化段太子廟小段,4520002,830
新化區,新化段太子廟小段,4530000,830
新化區,新化段太子廟小段,4530001,830
新化區,新化段太子廟小段,4540000,594
新化區,新化段太子廟小段,4540001,490
新化區,新化段太子廟小段,4540002,490
新化區,新化段太子廟小段,4540003,830
新化區,新化段太子廟小段,4550000,490
新化區,新化段太子廟小段,4560000,490
新化區,新化段太子廟小段,4560001,490
新化區,新化段太子廟小段,4560002,490
新化區,新化段太子廟小段,4560003,830
新化區,新化段太子廟小段,4560004,830
新化區,新化段太子廟小段,4560005,830
新化區,新化段太子廟小段,4570000,830
新化區,新化段太子廟小段,4570001,830
新化區,新化段太子廟小段,4570002,830
新化區,新化段太子廟小段,4590000,490
新化區,新化段太子廟小段,4590001,490
新化區,新化段太子廟小段,4600001,1200
新化區,新化段太子廟小段,4600002,490
新化區,新化段太子廟小段,4600003,490
新化區,新化段太子廟小段,4600004,490
新化區,新化段太子廟小段,4600005,1200
新化區,新化段太子廟小段,4610001,490
新化區,新化段太子廟小段,4610003,1200
新化區,新化段太子廟小段,4610004,1200
新化區,新化段太子廟小段,4610005,1200
新化區,新化段太子廟小段,4610006,1200
新化區,新化段太子廟小段,4620001,1200
新化區,新化段太子廟小段,4620002,1200
新化區,新化段太子廟小段,4630000,490
新化區,新化段太子廟小段,4640001,1200
新化區,新化段太子廟小段,4640002,1200
新化區,新化段太子廟小段,4650001,1200
新化區,新化段太子廟小段,4650002,1200
新化區,新化段太子廟小段,4660001,1200
新化區,新化段太子廟小段,4660002,1200
新化區,新化段太子廟小段,4670000,490
新化區,新化段太子廟小段,4670001,490
新化區,新化段太子廟小段,4680000,830
新化區,新化段太子廟小段,4680001,830
新化區,新化段太子廟小段,4680002,830
新化區,新化段太子廟小段,4680003,830
新化區,新化段太子廟小段,4690001,1200
新化區,新化段太子廟小段,4690002,1200
新化區,新化段太子廟小段,4700001,1200
新化區,新化段太子廟小段,4700002,1200
新化區,新化段太子廟小段,4700003,1200
新化區,新化段太子廟小段,4700004,1200
新化區,新化段太子廟小段,4700005,1200
新化區,新化段太子廟小段,4700006,1200
新化區,新化段太子廟小段,4710000,830
新化區,新化段太子廟小段,4710001,830
新化區,新化段太子廟小段,4710002,830
新化區,新化段太子廟小段,4720000,830
新化區,新化段太子廟小段,4730000,2400
新化區,新化段太子廟小段,4740000,2400
新化區,新化段太子廟小段,4750000,2400
新化區,新化段太子廟小段,4750001,2400
新化區,新化段太子廟小段,4760000,2400
新化區,新化段太子廟小段,4760001,2400
新化區,新化段太子廟小段,4760002,2400
新化區,新化段太子廟小段,4760003,2400
新化區,新化段太子廟小段,4760004,2400
新化區,新化段太子廟小段,4770001,1200
新化區,新化段太子廟小段,4770002,1200
新化區,新化段太子廟小段,4770003,1200
新化區,新化段太子廟小段,4770004,1200
新化區,新化段太子廟小段,4780001,1200
新化區,新化段太子廟小段,4780002,1200
新化區,新化段太子廟小段,4780003,1200
新化區,新化段太子廟小段,4800003,490
新化區,新化段太子廟小段,4800004,2400
新化區,新化段太子廟小段,4800005,2400
新化區,新化段太子廟小段,4800006,2400
新化區,新化段太子廟小段,4810000,1200
新化區,新化段太子廟小段,4810001,1200
新化區,新化段太子廟小段,4810002,1200
新化區,新化段太子廟小段,4810003,1200
新化區,新化段太子廟小段,4810004,1200
新化區,新化段太子廟小段,4810005,1200
新化區,新化段太子廟小段,4810006,1200
新化區,新化段太子廟小段,4810007,1200
新化區,新化段太子廟小段,4820000,1200
新化區,新化段太子廟小段,4820001,2400
新化區,新化段太子廟小段,4820002,2400
新化區,新化段太子廟小段,4830000,1200
新化區,新化段太子廟小段,4840000,2400
新化區,新化段太子廟小段,4840001,2400
新化區,新化段太子廟小段,4850000,2400
新化區,新化段太子廟小段,4860000,2400
新化區,新化段太子廟小段,4870000,2400
新化區,新化段太子廟小段,4880000,2400
新化區,新化段太子廟小段,4880001,2400
新化區,新化段太子廟小段,4890002,2400
新化區,新化段太子廟小段,4890003,2400
新化區,新化段太子廟小段,4900002,2400
新化區,新化段太子廟小段,4900003,2400
新化區,新化段太子廟小段,4910001,1200
新化區,新化段太子廟小段,4910002,1200
新化區,新化段太子廟小段,4910003,1200
新化區,新化段太子廟小段,4920001,1200
新化區,新化段太子廟小段,4920003,1200
新化區,新化段太子廟小段,4920004,1200
新化區,新化段太子廟小段,4930001,1200
新化區,新化段太子廟小段,4930003,1200
新化區,新化段太子廟小段,4930004,1200
新化區,新化段太子廟小段,4940001,1200
新化區,新化段太子廟小段,4940002,1200
新化區,新化段太子廟小段,4940005,1200
新化區,新化段太子廟小段,4950000,490
新化區,新化段太子廟小段,4950002,490
新化區,新化段太子廟小段,4960000,455
新化區,新化段太子廟小段,4970000,490
新化區,新化段太子廟小段,4980000,490
新化區,新化段太子廟小段,4980002,490
新化區,新化段太子廟小段,5000000,1200
新化區,新化段太子廟小段,5000001,1200
新化區,新化段太子廟小段,5000002,1200
新化區,新化段太子廟小段,5000004,1200
新化區,新化段太子廟小段,5010001,1200
新化區,新化段太子廟小段,5010002,1200
新化區,新化段太子廟小段,5010003,1200
新化區,新化段太子廟小段,5010004,1200
新化區,新化段太子廟小段,5010005,1200
新化區,新化段太子廟小段,5010006,1200
新化區,新化段太子廟小段,5010007,1200
新化區,新化段太子廟小段,5020000,1200
新化區,新化段太子廟小段,5020001,1200
新化區,新化段太子廟小段,5020002,1200
新化區,新化段太子廟小段,5020003,1200
新化區,新化段太子廟小段,5030001,1200
新化區,新化段太子廟小段,5030002,1200
新化區,新化段太子廟小段,5920001,420
新化區,新化段太子廟小段,5930000,420
新化區,新化段太子廟小段,5950000,650
新化區,新化段太子廟小段,5960000,420
新化區,新化段太子廟小段,5960001,420
新化區,新化段太子廟小段,5960002,420
新化區,新化段太子廟小段,5960004,420
新化區,新化段太子廟小段,5970000,420
新化區,新化段太子廟小段,5970001,420
新化區,新化段太子廟小段,5980001,420
新化區,新化段太子廟小段,5980002,420
新化區,新化段太子廟小段,5990000,420
新化區,新化段太子廟小段,6000000,420
新化區,新化段太子廟小段,6010000,420
新化區,新化段太子廟小段,6010001,420
新化區,新化段太子廟小段,6020000,650
新化區,新化段太子廟小段,6020001,494
新化區,新化段太子廟小段,6030000,650
新化區,新化段太子廟小段,6650001,1200
新化區,新化段太子廟小段,6700002,1200
新化區,新化段太子廟小段,6770001,1200
新化區,新化段太子廟小段,6770002,1200
新化區,新化段太子廟小段,6780001,1200
新化區,新化段太子廟小段,6780002,1200
新化區,新化段太子廟小段,6780003,1200
新化區,新化段太子廟小段,6780004,1200
新化區,新化段太子廟小段,6790000,1200
新化區,新化段太子廟小段,6790001,1200
新化區,新化段太子廟小段,6790002,490
新化區,新化段太子廟小段,6810000,490
新化區,新化段太子廟小段,6810001,490
新化區,新化段太子廟小段,6820000,490
新化區,新化段太子廟小段,6820001,490
新化區,新化段太子廟小段,6830000,490
新化區,新化段太子廟小段,6840000,490
新化區,新化段太子廟小段,6850000,490
新化區,新化段太子廟小段,6850001,490
新化區,新化段太子廟小段,6850002,490
新化區,新化段太子廟小段,6860000,490
新化區,新化段太子廟小段,6860001,490
新化區,新化段太子廟小段,6860002,490
新化區,新化段太子廟小段,6860003,490
新化區,新化段太子廟小段,6860004,490
新化區,新化段太子廟小段,6860005,490
新化區,新化段太子廟小段,6870000,490
新化區,新化段太子廟小段,6880000,490
新化區,新化段太子廟小段,6890000,2600
新化區,新化段太子廟小段,6900000,2600
新化區,新化段太子廟小段,6900001,2600
新化區,新化段太子廟小段,6900002,2600
新化區,新化段太子廟小段,6900003,2600
新化區,新化段太子廟小段,6900004,2600
新化區,新化段太子廟小段,6900005,2600
新化區,新化段太子廟小段,6900006,2600
新化區,新化段太子廟小段,6900007,2600
新化區,新化段太子廟小段,6900008,2600
新化區,新化段太子廟小段,6900009,2600
新化區,新化段太子廟小段,6900010,2600
新化區,新化段太子廟小段,6900011,2600
新化區,新化段太子廟小段,6900012,2600
新化區,新化段太子廟小段,6900013,2600
新化區,新化段太子廟小段,6900014,2600
新化區,新化段太子廟小段,6900015,2600
新化區,新化段太子廟小段,6900016,2600
新化區,新化段太子廟小段,6900017,2600
新化區,新化段太子廟小段,6900018,2600
新化區,新化段太子廟小段,6900019,2600
新化區,新化段太子廟小段,6900020,2600
新化區,新化段太子廟小段,6900021,2600
新化區,新化段太子廟小段,6900022,2600
新化區,新化段太子廟小段,6900023,2600
新化區,新化段太子廟小段,6900024,2600
新化區,新化段太子廟小段,6900025,2600
新化區,新化段太子廟小段,6900026,2600
新化區,新化段太子廟小段,6900027,2600
新化區,新化段太子廟小段,6900028,2600
新化區,新化段太子廟小段,6900029,2600
新化區,新化段太子廟小段,6900030,2600
新化區,新化段太子廟小段,6900031,2600
新化區,新化段太子廟小段,6900032,2600
新化區,新化段太子廟小段,6900033,2600
新化區,新化段太子廟小段,6900034,2600
新化區,新化段太子廟小段,6900035,2600
新化區,新化段太子廟小段,6900036,2600
新化區,新化段太子廟小段,6900037,2600
新化區,新化段太子廟小段,6900038,2600
新化區,新化段太子廟小段,6900039,2600
新化區,新化段太子廟小段,6910000,2600
新化區,新化段太子廟小段,6910001,2600
新化區,新化段太子廟小段,6910003,2600
新化區,新化段太子廟小段,6910006,2600
新化區,新化段太子廟小段,6910007,2600
新化區,新化段太子廟小段,6910008,2600
新化區,新化段太子廟小段,6910009,2600
新化區,新化段太子廟小段,6920000,2600
新化區,新化段太子廟小段,6930000,2600
新化區,新化段太子廟小段,6940000,490
新化區,新化段太子廟小段,6940001,490
新化區,新化段太子廟小段,6940002,490
新化區,新化段太子廟小段,6940003,490
新化區,新化段太子廟小段,6950000,490
新化區,新化段太子廟小段,6960000,490
新化區,新化段太子廟小段,6970000,490
新化區,新化段太子廟小段,6980000,490
新化區,新化段太子廟小段,6980001,490
新化區,新化段太子廟小段,6980003,490
新化區,新化段太子廟小段,6990000,490
新化區,新化段太子廟小段,7000000,490
新化區,新化段太子廟小段,7010000,490
新化區,新化段太子廟小段,7010001,490
新化區,新化段太子廟小段,7010002,490
新化區,新化段太子廟小段,7010003,490
新化區,新化段太子廟小段,7010004,490
新化區,新化段太子廟小段,7020000,490
新化區,新化段太子廟小段,7030002,490
新化區,新化段太子廟小段,7030003,490
新化區,新化段太子廟小段,7030004,490
新化區,新化段太子廟小段,7040000,490
新化區,新化段太子廟小段,7050000,490
新化區,新化段太子廟小段,7060001,490
新化區,新化段太子廟小段,7070000,490
新化區,新化段太子廟小段,7080000,490
新化區,新化段太子廟小段,7090000,490
新化區,新化段太子廟小段,7090001,490
新化區,新化段太子廟小段,7090002,490
新化區,新化段太子廟小段,7100000,490
新化區,新化段太子廟小段,7100001,490
新化區,新化段太子廟小段,7100002,490
新化區,新化段太子廟小段,7110000,490
新化區,新化段太子廟小段,7120000,490
新化區,新化段太子廟小段,7130000,490
新化區,新化段太子廟小段,7130001,490
新化區,新化段太子廟小段,7130002,490
新化區,新化段太子廟小段,7140000,490
新化區,新化段太子廟小段,7140001,490
新化區,新化段太子廟小段,7150000,490
新化區,新化段太子廟小段,7150001,490
新化區,新化段太子廟小段,7160000,490
新化區,新化段太子廟小段,7160002,490
新化區,新化段太子廟小段,7160003,490
新化區,新化段太子廟小段,7160004,490
