序號,樣品名稱,抽驗廠商名稱,廠商地址,檢驗項目,檢驗結果,標準,處辦情形
,便當盒,幸福蔬食坊,台中市北屯區昌平路二段31-34號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,便當盒,幸福蔬食坊,台中市北屯區昌平路二段31-34號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
6,紙杯,Lucky早餐屋,台中市北屯區昌平路二段31之37號,螢光增白劑,陰性,-,-
,紙杯,Lucky早餐屋,台中市北屯區昌平路二段31之37號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯,Lucky早餐屋,台中市北屯區昌平路二段31之37號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯,Lucky早餐屋,台中市北屯區昌平路二段31之37號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯,Lucky早餐屋,台中市北屯區昌平路二段31之37號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯,Lucky早餐屋,台中市北屯區昌平路二段31之37號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯,Lucky早餐屋,台中市北屯區昌平路二段31之37號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯,Lucky早餐屋,台中市北屯區昌平路二段31之37號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
7,OA飲料杯,番茄村漢堡,台中市北屯區瀋陽路三段103號,螢光增白劑,陰性,-,-
,OA飲料杯,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,OA飲料杯,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,OA飲料杯,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,OA飲料杯,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,OA飲料杯,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,OA飲料杯,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,OA飲料杯,番茄村漢堡,台中市北屯區瀋陽路三段103號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
8,點心盒,番茄村漢堡,台中市北屯區瀋陽路三段103號,螢光增白劑,陰性,-,-
,點心盒,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),4 ppm,10 ppm,-
,點心盒,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,點心盒,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,點心盒,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,點心盒,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,點心盒,番茄村漢堡,台中市北屯區瀋陽路三段103號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,點心盒,番茄村漢堡,台中市北屯區瀋陽路三段103號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
9,湯杯,來客牛排,台中市潭子區大豐路三段3巷1號,螢光增白劑,陰性,-,-
,湯杯,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,湯杯,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,湯杯,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,湯杯,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,湯杯,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,湯杯,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,湯杯,來客牛排,台中市潭子區大豐路三段3巷1號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
10,便當盒,來客牛排,台中市潭子區大豐路三段3巷1號,螢光增白劑,陰性,-,-
,便當盒,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,便當盒,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,便當盒,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,便當盒,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,便當盒,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,便當盒,來客牛排,台中市潭子區大豐路三段3巷1號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,便當盒,來客牛排,台中市潭子區大豐路三段3巷1號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
11,一体小,早餐店,台中市潭子區大豐路三段157號,螢光增白劑,陰性,-,-
,一体小,早餐店,台中市潭子區大豐路三段157號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),3 ppm,10 ppm,-
,一体小,早餐店,台中市潭子區大豐路三段157號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,一体小,早餐店,台中市潭子區大豐路三段157號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,一体小,早餐店,台中市潭子區大豐路三段157號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,一体小,早餐店,台中市潭子區大豐路三段157號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,一体小,早餐店,台中市潭子區大豐路三段157號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,一体小,早餐店,台中市潭子區大豐路三段157號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
12,520㏄湯麵杯,早餐店,台中市潭子區大豐路三段157號,螢光增白劑,陰性,-,-
,520㏄湯麵杯,早餐店,台中市潭子區大豐路三段157號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),4 ppm,10 ppm,-
,520㏄湯麵杯,早餐店,台中市潭子區大豐路三段157號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,520㏄湯麵杯,早餐店,台中市潭子區大豐路三段157號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,520㏄湯麵杯,早餐店,台中市潭子區大豐路三段157號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,520㏄湯麵杯,早餐店,台中市潭子區大豐路三段157號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,520㏄湯麵杯,早餐店,台中市潭子區大豐路三段157號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,520㏄湯麵杯,早餐店,台中市潭子區大豐路三段157號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
13,紙杯(PE),阿寶早餐店,台中市大甲區文武路248號1樓,螢光增白劑,陰性,-,-
,紙杯(PE),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯(PE),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯(PE),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯(PE),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯(PE),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯(PE),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯(PE),阿寶早餐店,台中市大甲區文武路248號1樓,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
14,紙盒(PP),阿寶早餐店,台中市大甲區文武路248號1樓,螢光增白劑,陰性,-,-
,紙盒(PP),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),4 ppm,10 ppm,-
,紙盒(PP),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙盒(PP),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙盒(PP),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙盒(PP),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙盒(PP),阿寶早餐店,台中市大甲區文武路248號1樓,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙盒(PP),阿寶早餐店,台中市大甲區文武路248號1樓,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
15,紙杯(PE),瑋文商行(大盤大五金百貨商行),台中市大甲區中山路一段1037號,螢光增白劑,陰性,-,-
,紙杯(PE),大盤大五金百貨商行,台中市大甲區中山路一段1037號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯(PE),大盤大五金百貨商行,台中市大甲區中山路一段1037號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯(PE),大盤大五金百貨商行,台中市大甲區中山路一段1037號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯(PE),大盤大五金百貨商行,台中市大甲區中山路一段1037號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯(PE),大盤大五金百貨商行,台中市大甲區中山路一段1037號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯(PE),大盤大五金百貨商行,台中市大甲區中山路一段1037號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯(PE),大盤大五金百貨商行,台中市大甲區中山路一段1037號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
16,紙杯(PE),輕飲哲,台中市大雅區中清東路209號,螢光增白劑,陰性,-,-
,紙杯(PE),輕飲哲,台中市大雅區中清東路209號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯(PE),輕飲哲,台中市大雅區中清東路209號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯(PE),輕飲哲,台中市大雅區中清東路209號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯(PE),輕飲哲,台中市大雅區中清東路209號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯(PE),輕飲哲,台中市大雅區中清東路209號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯(PE),輕飲哲,台中市大雅區中清東路209號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯(PE),輕飲哲,台中市大雅區中清東路209號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
17,紙杯(PE),弘爺漢堡-日盛店,台中市大甲區中山路一段900號,螢光增白劑,陰性,-,-
,紙杯(PE),弘爺漢堡,台中市大甲區中山路一段900號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯(PE),弘爺漢堡,台中市大甲區中山路一段900號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯(PE),弘爺漢堡,台中市大甲區中山路一段900號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯(PE),弘爺漢堡,台中市大甲區中山路一段900號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯(PE),弘爺漢堡,台中市大甲區中山路一段900號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯(PE),弘爺漢堡,台中市大甲區中山路一段900號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯(PE),弘爺漢堡,台中市大甲區中山路一段900號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
18,2.5OZ試飲杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,螢光增白劑,陰性,-,-
,2.5OZ試飲杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,2.5OZ試飲杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,2.5OZ試飲杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,2.5OZ試飲杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,2.5OZ試飲杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,2.5OZ試飲杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,2.5OZ試飲杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
19,2.5盎司紙杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,螢光增白劑,陰性,-,-
,2.5盎司紙杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,2.5盎司紙杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,2.5盎司紙杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,2.5盎司紙杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,2.5盎司紙杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,2.5盎司紙杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,2.5盎司紙杯(PE),中部五金百貨生活館,台中市大甲區中山路一段1023號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
20,7OZ紙杯(HDPE),中部五金百貨生活館,台中市大甲區中山路一段1023號,螢光增白劑,陰性,-,-
,7OZ紙杯(HDPE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,7OZ紙杯(HDPE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,7OZ紙杯(HDPE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,7OZ紙杯(HDPE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,7OZ紙杯(HDPE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,7OZ紙杯(HDPE),中部五金百貨生活館,台中市大甲區中山路一段1023號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,7OZ紙杯(HDPE),中部五金百貨生活館,台中市大甲區中山路一段1023號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
21,紙杯(PE),迷客夏,台中市大甲區育德路13號,螢光增白劑,陰性,-,-
,紙杯(PE),迷客夏,台中市大甲區育德路13號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙杯(PE),迷客夏,台中市大甲區育德路13號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙杯(PE),迷客夏,台中市大甲區育德路13號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,紙杯(PE),迷客夏,台中市大甲區育德路13號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,紙杯(PE),迷客夏,台中市大甲區育德路13號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,紙杯(PE),迷客夏,台中市大甲區育德路13號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,紙杯(PE),迷客夏,台中市大甲區育德路13號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
22,貝納頌紙杯(PP),松青超市,台中市大甲區民生路13號,螢光增白劑,陰性,-,-
,貝納頌紙杯(PP),松青超市,台中市大甲區民生路13號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,貝納頌紙杯(PP),松青超市,台中市大甲區民生路13號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,貝納頌紙杯(PP),松青超市,台中市大甲區民生路13號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,貝納頌紙杯(PP),松青超市,台中市大甲區民生路13號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,貝納頌紙杯(PP),松青超市,台中市大甲區民生路13號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,貝納頌紙杯(PP),松青超市,台中市大甲區民生路13號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,貝納頌紙杯(PP),松青超市,台中市大甲區民生路13號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
23,240CC免洗紙杯(PE),松青超市,台中市大甲區民生路13號,螢光增白劑,陰性,-,-
,240CC免洗紙杯(PE),松青超市,台中市大甲區民生路13號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,240CC免洗紙杯(PE),松青超市,台中市大甲區民生路13號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,240CC免洗紙杯(PE),松青超市,台中市大甲區民生路13號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,240CC免洗紙杯(PE),松青超市,台中市大甲區民生路13號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,240CC免洗紙杯(PE),松青超市,台中市大甲區民生路13號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,240CC免洗紙杯(PE),松青超市,台中市大甲區民生路13號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,240CC免洗紙杯(PE),松青超市,台中市大甲區民生路13號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
24,一體大紙盒(PE),文昌免洗餐具,台中市大甲區民生路3號,螢光增白劑,陰性,-,-
,一體大紙盒(PE),文昌免洗餐具,台中市大甲區民生路3號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,一體大紙盒(PE),文昌免洗餐具,台中市大甲區民生路3號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,一體大紙盒(PE),文昌免洗餐具,台中市大甲區民生路3號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
,一體大紙盒(PE),文昌免洗餐具,台中市大甲區民生路3號,溶出試驗-蒸發殘渣-4%醋酸(95℃，30分鐘),未檢出,-,-
,一體大紙盒(PE),文昌免洗餐具,台中市大甲區民生路3號,溶出試驗-蒸發殘渣-20%乙醇溶液(60℃，30分鐘),未檢出,-,-
,一體大紙盒(PE),文昌免洗餐具,台中市大甲區民生路3號,溶出試驗-蒸發殘渣-正庚烷(25℃，1小時),未檢出,-,-
,一體大紙盒(PE),文昌免洗餐具,台中市大甲區民生路3號,塑化劑(DBP、DEHP、BBP、DINP、DIDP、DEHA),未檢出,-,-
25,紙湯杯,三佳早餐店,台中市北區健行路436號,螢光增白劑,陰性,-,-
,紙湯杯,三佳早點,台中市北區健行路436號,溶出試驗-高錳酸鉀消耗量(95℃，30分鐘),未檢出,-,-
,紙湯杯,三佳早點,台中市北區健行路436號,溶出試驗-重金屬(95℃，30分鐘),陰性,-,-
,紙湯杯,三佳早點,台中市北區健行路436號,溶出試驗-蒸發殘渣-水(95℃，30分鐘),未檢出,-,-
