Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20171231,3,4541302,鴻海科技,10210578,3739523,0,0,6471055,0,0,3155405,584118,0,0,0,0,0,0,0,0,0,0,0,0,289766,0,0,0,0,599777,0,5189650,391862,0,0,0,0,0,0,0,0,0,0,0,0,3.58
1,20171231,3,80333992,中信,9912350,437300,0,0,9087537,387513,0,397422,39878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1802931,7264671,19935,0,0,0,0,0,0,0,0,387513,0,0,3.47
1,20171231,3,68919301,臺南紡織,9664590,7544476,0,0,2120114,0,0,4261444,3283032,0,0,0,0,0,0,0,0,0,0,0,0,2112203,0,0,0,0,0,0,0,7911,0,0,0,0,0,0,0,0,0,0,0,0,3.39
1,20171231,3,3489200,裕隆,9339465,3939363,0,0,5400102,0,0,3356089,583274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3338285,0,1990490,71327,0,0,0,0,0,0,0,0,0,0,0,0,3.27
1,20171231,3,3793407,臺灣企銀,8884455,0,0,0,8884455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8884455,0,0,0,0,0,0,0,0,0,0,0,0,3.11
1,20171231,1,86379024,皇翔建設,8204797,8204797,0,0,0,0,0,278000,7926797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.88
1,20171231,3,23503047,上銀科技,8169700,8153799,0,0,12880,3021,0,1929148,6224651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12880,0,0,0,0,0,0,0,0,0,3021,0,0,2.86
1,20171231,3,85066002,永豐餘,8143780,5715838,0,0,2413337,14605,0,5715558,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400000,13337,0,0,0,0,0,0,0,0,0,14605,0,0,2.85
1,20171231,3,5072925,中租控股,7430518,2143638,0,0,5286880,0,0,2143638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3965577,0,805341,16627,0,499335,0,0,0,0,0,0,0,0,0,0,2.6
1,20171231,3,7663290,力麗,7223817,7223817,0,0,0,0,0,2744117,4479700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.53
1,20171231,3,76027628,日月光,7116303,5270513,0,0,1801640,44150,0,4058513,1212000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449857,0,1320591,31192,0,0,0,0,0,0,0,0,0,44150,0,0,2.49
1,20171231,3,70796749,元大金控,7028660,0,0,0,7028660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599921,0,1395515,3969109,1064115,0,0,0,0,0,0,0,0,0,0,0,2.46
1,20171231,3,11026506,大同,6872560,6872460,0,0,0,100,0,6294084,578376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,2.41
1,20171231,3,23218395,義聯,6839577,6839577,0,0,0,0,0,4461376,2378201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.4
1,20171231,3,30900892,冠德建設,6515466,6515466,0,0,0,0,0,4143966,2371500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28
1,20171231,3,96979933,中華電信,6321563,3632107,0,0,2688478,978,0,3632107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2688478,0,0,0,0,0,0,0,0,0,978,0,0,2.21
1,20171231,3,35412204,華新麗華,6255579,6161684,0,0,93895,0,0,4896824,1264860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93895,0,0,0,0,0,0,0,0,0,0,0,0,2.19
1,20171231,3,22221180,宏泰,5961920,5944000,0,0,17920,0,0,0,5944000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17920,0,0,0,0,0,0,0,0,0,0,0,0,2.09
1,20171231,3,70827383,中華開發,5612899,1140000,0,0,4376505,96394,0,1140000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1450533,2925972,0,0,0,0,0,96394,0,0,0,0,0,0,1.97
1,20171231,3,80328055,台新金控,5424029,0,0,0,5415090,8939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5250000,25180,139910,0,0,0,0,0,0,0,0,8939,0,0,1.9
1,20171231,3,80328219,新光,5271035,3455249,0,651859,1163361,566,0,1442249,2013000,0,0,0,0,0,0,0,0,651859,0,0,0,0,0,0,0,0,0,0,1139321,24040,0,0,0,0,0,0,0,0,0,566,0,0,1.85
1,20171231,3,3568400,震旦,5214160,5214160,0,0,0,0,0,174160,5040000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.83
1,20171231,1,89369020,豐邑建設,5074400,5074400,0,0,0,0,0,794606,4279794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79
1,20171231,3,53021433,合庫金控,4896221,0,0,2395611,2500610,0,0,0,0,0,0,2395611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2147666,1359,351585,0,0,0,0,0,0,0,0,0,0,0,1.71
1,20171231,3,73251209,統一,4869567,3847198,0,0,1022369,0,0,3573509,273689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,949797,0,50248,2640,19684,0,0,0,0,0,0,0,0,0,0,0,1.71
1,20171231,3,11913502,台泥,4519724,4140644,0,0,379080,0,0,3187717,952927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379080,0,0,0,0,0,0,0,0,0,0,0,0,1.58
1,20171231,3,47217677,聯華電子,4279972,1980772,0,0,2299200,0,0,1870333,110439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698161,0,399978,201061,0,0,0,0,0,0,0,0,0,0,0,0,1.5
1,20171231,3,4695235,台灣國際造船,4265663,4265663,0,0,0,0,0,4265663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.49
1,20171231,3,68387705,奇美,4258911,4258911,0,0,0,0,0,3537434,721477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.49
1,20171231,3,3036306,上海商銀,3897168,0,0,1797168,2100000,0,0,0,0,0,0,1797168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2100000,0,0,0,0,0,0,0,0,0,0,0,0,0,1.36
1,20171231,3,5637971,燿華,3871042,3871042,0,0,0,0,0,2124708,1746334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.36
1,20171231,3,24060203,國產實業,3855060,3694183,0,0,160877,0,0,2378000,1316183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160877,0,0,0,0,0,0,0,0,0,0,0,0,1.35
1,20171231,3,80330257,國票金控,3822131,50000,0,1400814,2371317,0,0,50000,0,0,0,1400814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1909371,0,0,461946,0,0,0,0,0,0,0,0,0,0,0,0,1.34
1,20171231,3,12800225,群創光電,3730463,3720000,0,0,0,10463,0,0,3720000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10463,0,0,1.31
1,20171231,3,55991080,矽品精密,3564509,3564509,0,0,0,0,0,3564509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.25
1,20171231,3,20828393,宏碁,3564171,3513750,0,0,14104,36317,0,3513750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14104,0,0,0,0,0,0,0,0,0,36317,0,0,1.25
1,20171231,3,58711014,寶成國際,3478409,3200000,0,0,278409,0,0,3200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278409,0,0,0,0,0,0,0,0,0,0,0,0,1.22
1,20171231,3,16082267,力成科技,3439618,3353303,0,0,86315,0,0,1687500,1665803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86315,0,0,0,0,0,0,0,0,0,0,0,0,1.2
1,20171231,3,12373243,日勝生活科技,3391153,3391153,0,0,0,0,0,2372322,1018831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.19
1,20171231,3,34202841,榮成紙業,3287220,3287220,0,0,0,0,0,2248105,1039115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.15
1,20171231,3,22099131,台積電,3270643,0,0,0,3270643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2352949,917694,0,0,0,0,0,0,0,0,0,0,0,0,1.15
1,20171231,3,22822281,廣達電腦,3239159,2711268,0,0,527891,0,0,2711268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527891,0,0,0,0,0,0,0,0,0,0,0,0,1.13
1,20171231,3,20817282,中鼎工程,3108246,2999163,0,0,109083,0,0,2999163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109083,0,0,0,0,0,0,0,0,0,0,0,0,1.09
1,20171231,3,6667446,京城,3063572,3028333,0,0,35239,0,0,984060,2044273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35239,0,0,0,0,0,0,0,0,0,0,0,0,1.07
