類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,UseStatus
8040101,401011016000007,MH00003417,MH00003416,60,0,2011-04-03,SW00002387,0,300,0,1,RCV,7.12,7.58,47.6627,0,0,1,,
8040101,401011016000008,MH00003418,MH00003417,60,0,2011-04-03,SW00002388,0,300,0,1,RCV,6.87,7.12,43.641,0,0,1,,
8040101,401011016000009,MH00003419,MH00003418,60,0,2011-04-03,SW00002389,0,300,0,1,RCV,6.47,6.87,41.1663,0,0,1,,
8040101,401011016000010,MH00003420,MH00003419,60,0,2011-04-03,SW00002390,0,300,0,1,RCV,6.24,6.47,34.6166,0,0,1,,
8040101,401011016000011,MH00003421,MH00003420,60,0,2011-04-03,SW00002391,0,300,0,1,RCV,6.15,6.24,37.4936,0,0,1,,
8040101,401011016000012,MH00003422,MH00003421,60,0,2011-04-03,SW00002392,0,300,0,1,RCV,6,6.15,33.856,0,0,1,,
8040101,401011016000013,MH00003423,MH00003422,60,0,2011-04-03,SW00002393,0,300,0,1,RCV,5.45,6,41.308,0,0,1,,
8040101,401011016000014,MH00003424,MH00003423,60,0,2011-04-03,SW00002394,0,300,0,1,RCV,4.69,5.45,46.5876,0,0,1,,
8040101,401011016000015,MH00003425,MH00003424,60,0,2011-04-03,SW00002395,0,300,0,1,RCV,4.06,4.69,43.8113,0,0,1,,
8040101,401011016000016,MH00003471,MH00003470,60,0,2011-04-03,SW00002396,0,300,0,1,,5.63,6.09,44.8804,0,0,1,,
8040101,401011016000017,MH00003470,MH00003469,60,0,2011-04-03,SW00002397,0,300,0,1,,6.09,6.49,32.4127,0,0,1,,
8040101,401011016000018,MH00003478,MH00003477,60,0,2011-04-03,SW00002398,0,300,0,1,,3.74,4.47,48.0929,0,0,1,,
8040101,401011016000019,MH00003477,MH00003476,60,0,2011-04-03,SW00002399,0,300,0,1,,4.47,5.24,51.0053,0,0,1,,
8040101,401011016000020,MH00003476,MH00003471,60,0,2011-04-03,SW00002400,0,300,0,1,,5.24,5.63,36.0531,0,0,1,,
8040101,401011016000021,MH00003472,MH00003471,60,0,2011-04-03,SW00002401,0,300,0,1,,4.86,4.94,7.1713,0,0,1,,
8040101,401011016000022,MH00003473,MH00003472,60,0,2011-04-03,SW00002402,0,300,0,1,,4.7,4.86,44.4561,0,0,1,,
8040101,401011016000023,MH00003474,MH00003473,60,0,2011-04-03,SW00002403,0,300,0,1,,3.99,4.7,50.7758,0,0,1,,
8040101,401011016000024,MH00003475,MH00003474,60,0,2011-04-03,SW00002404,0,300,0,1,,3.37,3.99,56.1566,0,0,1,,
8040101,401011016000025,MH00003439,MH00003438,60,0,2011-04-03,SW00002405,0,300,0,1,RCV,3.92,4.49,53.734,0,0,1,,
8040101,401011016000026,MH00003438,MH00003437,60,0,2011-04-03,SW00002406,0,300,0,1,RCV,4.49,5.25,52.8353,0,0,1,,
8040101,401011016000027,MH00003437,MH00003436,60,0,2011-04-03,SW00002407,0,300,0,1,RCV,5.25,6.14,61.3103,0,0,1,,
8040101,401011016000028,MH00003436,MH00003435,60,0,2011-04-03,SW00002408,0,300,0,1,RCV,6.14,6.75,41.6032,0,0,1,,
8040101,401011016000029,MH00003435,MH00003434,60,0,2011-04-03,SW00002409,0,300,0,1,RCV,6.75,7.7,61.2596,0,0,1,,
8040101,401011016000030,MH00003434,MH00003433,60,0,2011-04-03,SW00002410,0,300,0,1,RCV,8.59,8.62,52.3595,0,0,1,,
8040101,401011016000031,MH00003433,MH00003432,60,0,2011-04-03,SW00002411,0,300,0,1,RCV,8.62,9.17,48.6649,0,0,1,,
8040101,401011016000032,MH00003430,MH00003429,60,0,2011-04-03,SW00002445,0,400,0,1,RCV,9.77,9.98,60.4572,0,0,1,,
8040101,401011016000033,MH00003429,MH00003428,60,0,2011-04-03,SW00002446,0,400,0,1,RCV,9.98,10.24,58.4021,0,0,1,,
8040101,401011016000034,MH00003428,MH00003427,60,0,2011-04-03,SW00002447,0,400,0,1,RCV,10.24,10.35,72.7224,0,0,1,,
8040101,401011016000035,MH00003427,MH00003426,60,0,2011-04-03,SW00002448,0,400,0,1,RCV,10.35,10.69,65.5422,0,0,1,,
8040101,401011016000036,MH00003426,MH00003394,60,0,2011-04-03,SW00002449,0,400,0,1,RCV,10.69,10.93,69.663,0,0,1,,
8040101,401011016000037,MH00003395,MH00003394,60,0,2011-04-03,SW00002450,0,400,0,1,RCV,10.74,11.02,68.7534,0,0,1,,
8040101,401011016000038,MH00003447,MH00003446,60,0,2011-04-03,SW00002451,0,300,0,1,RCV,6.9,7.1,45.5002,0,0,1,,
8040101,401011016000039,MH00003446,MH00003445,60,0,2011-04-03,SW00002452,0,300,0,1,RCV,7.1,7.3,43.5822,0,0,1,,
8040101,401011016000040,MH00003445,MH00003444,60,0,2011-04-03,SW00002453,0,300,0,1,RCV,7.3,7.39,46.5139,0,0,1,,
8040101,401011016000041,MH00003444,MH00003443,60,0,2011-04-03,SW00002454,0,300,0,1,RCV,7.39,7.63,50.8056,0,0,1,,
8040101,401011016000042,MH00003443,MH00003442,60,0,2011-04-03,SW00002455,0,300,0,1,RCV,7.63,7.75,49.9578,0,0,1,,
8040101,401011016000043,MH00003442,MH00003441,60,0,2011-04-03,SW00002456,0,300,0,1,RCV,7.75,7.9,44.4215,0,0,1,,
8040101,401011016000044,MH00003441,MH00003434,60,0,2011-04-03,SW00002457,0,300,0,1,RCV,7.9,8.59,60.1868,0,0,1,,
8040101,401011016000045,MH00003450,MH00003449,60,0,2011-04-03,SW00002458,0,300,0,1,RCV,4.09,4.65,50.045,0,0,1,,
8040101,401011016000046,MH00003451,MH00003450,60,0,2011-04-03,SW00002459,0,300,0,1,RCV,3.17,4.09,45.3013,0,0,1,,
8040101,401011016000047,MH00003453,MH00003452,60,0,2011-04-03,SW00002460,0,300,0,1,RCV,6.11,6.44,50.2476,0,0,1,,
8040101,401011016000048,MH00003452,MH00003448,60,0,2011-04-03,SW00002461,0,300,0,1,RCV,6.44,6.76,48.0489,0,0,1,,
8040101,401011016000049,MH00003459,MH00003458,60,0,2011-04-03,SW00002462,0,300,0,1,RCV,4.1,4.8,40.8263,0,0,1,,
8040101,401011016000050,MH00003458,MH00003457,60,0,2011-04-03,SW00002463,0,300,0,1,RCV,4.8,5.23,47.0255,0,0,1,,
8040101,401011016000051,MH00003457,MH00003456,60,0,2011-04-03,SW00002464,0,300,0,1,RCV,5.23,5.46,28.832,0,0,1,,
8040101,401011016000052,MH00003456,MH00003454,60,0,2011-04-03,SW00002465,0,300,0,1,RCV,5.46,5.85,49.7803,0,0,1,,
8040101,401011016000053,MH00003455,MH00003454,60,0,2011-04-03,SW00002466,0,300,0,1,RCV,2.94,4.04,49.113,0,0,1,,
8040101,401011016000054,,,60,0,2011-04-03,G16-G15-1,0,0,0,1,,0,0,113.991,0,0,1,,
8040101,401011016000055,MH00003393,MH00003392,60,0,2011-04-03,SW00002471,0,600,0,1,RCV,11.09,11.37,61.5173,0,0,1,,
8040101,401011016000056,MH00003392,MH00003391,60,0,2011-04-03,SW00002472,0,600,0,1,RCV,11.37,11.4,60.805,0,0,1,,
8040101,401011016000057,MH00003391,MH00003390,60,0,2011-04-03,SW00002473,0,600,0,1,RCV,11.4,11.5,65.3808,0,0,1,,
8040101,401011016000058,MH00003390,MH00003389,60,0,2011-04-03,SW00002474,0,600,0,1,RCV,11.5,11.42,42.9481,0,0,1,,
8040101,401011016000059,MH00003389,MH00003388,60,0,2011-04-03,SW00002475,0,600,0,1,RCV,11.42,11.85,62.4179,0,0,1,,
8040101,401011016000060,MH00003405,MH00003404,60,0,2011-04-03,SW00002490,0,300,0,1,RCV,4.33,4.91,39.8351,0,0,1,,
8040101,401011016000061,MH00003404,MH00003403,60,0,2011-04-03,SW00002491,0,300,0,1,RCV,4.91,5.72,56.0409,0,0,1,,
8040101,401011016000062,MH00003403,MH00003402,60,0,2011-04-03,SW00002492,0,300,0,1,RCV,5.72,6,31.0335,0,0,1,,
8040101,401011016000063,MH00003402,MH00003401,60,0,2011-04-03,SW00002493,0,300,0,1,RCV,6,6.76,52.439,0,0,1,,
8040101,401011016000064,MH00003401,MH00003400,60,0,2011-04-03,SW00002494,0,300,0,1,RCV,6.76,7.27,31.8585,0,0,1,,
8040101,401011016000065,MH00003400,MH00003399,60,0,2011-04-03,SW00002495,0,400,0,1,RCV,8.66,9.47,62.6464,0,0,1,,
8040101,401011016000066,MH00003399,MH00003398,60,0,2011-04-03,SW00002496,0,400,0,1,RCV,9.47,10,68.0259,0,0,1,,
8040101,401011016000067,MH00003398,MH00003397,60,0,2011-04-03,SW00002497,0,400,0,1,RCV,10,10.28,66.7183,0,0,1,,
8040101,401011016000068,MH00003397,MH00003396,60,0,2011-04-03,SW00002498,0,400,0,1,RCV,10.28,10.38,69.3565,0,0,1,,
8040101,401011016000069,MH00003396,MH00003395,60,0,2011-04-03,SW00002499,0,400,0,1,RCV,10.38,10.74,71.4316,0,0,1,,
8040101,401011016000070,MH00003415,MH00003414,60,0,2011-04-03,SW00002500,0,300,0,1,RCV,3.38,3.73,49.6384,0,0,1,,
8040101,401011016000071,MH00003414,MH00003413,60,0,2011-04-03,SW00002501,0,300,0,1,RCV,3.73,4.5,54.039,0,0,1,,
8040101,401011016000072,MH00003413,MH00003412,60,0,2011-04-03,SW00002502,0,300,0,1,RCV,4.5,4.95,41.1334,0,0,1,,
8040101,401011016000073,MH00003412,MH00003411,60,0,2011-04-03,SW00002503,0,300,0,1,RCV,4.95,6.08,62.7921,0,0,1,,
8040101,401011016000074,MH00003411,MH00003410,60,0,2011-04-03,SW00002504,0,300,0,1,RCV,6.08,6.47,43.4242,0,0,1,,
8040101,401011016000075,MH00003467,MH00003466,60,0,2011-04-03,SW00002505,0,300,0,1,,5.26,6.04,62.7471,0,0,1,,
8040101,401011016000076,MH00003466,MH00003465,60,0,2011-04-03,SW00002506,0,300,0,1,,6.04,6.72,39.2948,0,0,1,,
8040101,401011016000077,MH00003465,MH00003464,60,0,2011-04-03,SW00002507,0,300,0,1,PVC,6.81,7.24,53.0331,0,0,1,,
8040101,401011016000078,MH00003464,MH00003463,60,0,2011-04-03,SW00002508,0,300,0,1,,7.24,7.62,46.4737,0,0,1,,
8040101,401011016000079,MH00003463,MH00003462,60,0,2011-04-03,SW00002509,0,300,0,1,,7.62,8.06,46.613,0,0,1,,
8040101,401011016000080,MH00003462,MH00003400,60,0,2011-04-03,SW00002510,0,300,0,1,,8.06,8.52,44.6013,0,0,1,,
8040101,401011016000081,,,60,0,2011-04-03,G29-G28,0,0,0,1,,0,0,61.2527,0,0,1,,
8040101,401011016000082,MH00003394,MH00003393,60,0,2011-04-03,SW00002811,0,600,0,1,RCV,11.22,11.09,44.8808,0,0,1,,
8040101,401011016000083,MH00003410,MH00003409,60,0,2011-04-03,SW00002812,0,300,0,1,RCV,6.47,6.85,46.5708,0,0,1,,
8040101,401011016000084,MH00003469,MH00003465,60,0,2011-04-03,SW00002813,0,300,0,1,,6.49,6.81,21.8755,0,0,1,,
8040101,401011016000085,MH00003468,MH00003467,60,0,2011-04-03,SW00002814,0,300,0,1,,4.39,5.26,51.9759,0,0,1,,
8040101,401011016000086,MH00003479,MH00003478,60,0,2011-04-03,SW00002815,0,300,0,1,,3.12,3.74,39.5912,0,0,1,,
8040101,401011016000087,MH00003440,MH00003439,60,0,2011-04-03,SW00002816,0,300,0,1,RCV,3.38,3.92,34.9021,0,0,1,,
8040101,401011016000088,MH00003448,MH00003447,60,0,2011-04-03,SW00002817,0,300,0,1,RCV,6.76,6.9,43.6651,0,0,1,,
8040101,401011016000089,MH00003449,MH00003448,60,0,2011-04-03,SW00002818,0,300,0,1,RCV,4.65,5.32,59.205,0,0,1,,
8040101,401011016000090,MH00003454,MH00003453,60,0,2011-04-03,SW00002819,0,300,0,1,RCV,5.85,6.11,52.1732,0,0,1,,
8040101,401011016000091,MH00003461,MH00003459,60,0,2011-04-03,SW00002820,0,300,0,1,RCV,3.33,4.1,47.4874,0,0,1,,
8040101,401011016000092,MH00003460,MH00003459,60,0,2011-04-03,SW00002821,0,300,0,1,RCV,3.35,3.99,39.2887,0,0,1,,
8040101,401011016000093,CB00013575,CB00013576,60,0,2013-07-05,DR00011383,0,200,0,1,PVC,0.98,1.42,28.2717,0,0,1,,
8040101,401011016000094,CB00013577,CB00013576,60,0,2013-07-05,DR00011384,0,200,0,1,PVC,0.98,1.42,32.5726,0,0,1,,
8040101,401011016000095,CB00013576,MH00003432,60,0,2013-07-05,DR00011385,0,200,0,1,PVC,1.42,8.97000008,12.6942,0,0,1,,
8040101,401011016000096,CB00013748,CB00013749,60,0,2013-07-05,DR00011386,0,200,0,1,PVC,1.08,1.30999999,2.9219,0,0,1,,
8040101,401011016000097,CB00013747,CB00013749,60,0,2013-07-05,DR00011387,0,200,0,1,PVC,1.13,1.30999999,14.116,0,0,1,,
8040101,401011016000098,CB00013741,CB00013740,60,0,2013-07-05,DR00011388,0,200,0,1,PVC,1.21,1.46999996,2.0591,0,0,1,,
8040101,401011016000099,CB00013740,CB00013739,60,0,2013-07-05,DR00011389,0,200,0,1,PVC,1.47,2.02000003,26.4188,0,0,1,,
8040101,401011016000100,CB00013739,CB00013738,60,0,2013-07-05,DR00011390,0,200,0,1,PVC,2.02,2.55999999,22.7306,0,0,1,,
8040101,401011016000101,CB00013736,CB00013738,60,0,2013-07-05,DR00011391,0,200,0,1,PVC,1.75,2.55999999,24.0411,0,0,1,,
8040101,401011016000102,CB00013735,CB00013736,60,0,2013-07-05,DR00011392,0,200,0,1,PVC,0.85,1.75000005,32.9726,0,0,1,,
8040101,401011016000103,CB00013742,CB00013743,60,0,2013-07-05,DR00011393,0,200,0,1,PVC,0.54,0.69999998,7.083,0,0,1,,
8040101,401011016000104,CB00013743,CB00013741,60,0,2013-07-05,DR00011394,0,200,0,1,PVC,0.7,1.20999997,13.9724,0,0,1,,
8040101,401011016000105,CB00013744,CB00013745,60,0,2013-07-05,DR00011395,0,200,0,1,PVC,0.53,0.87000005,15.2475,0,0,1,,
8040101,401011016000106,CB00013746,CB00013745,60,0,2013-07-05,DR00011396,0,200,0,1,PVC,0.77,0.87000005,13.1562,0,0,1,,
8040101,401011016000107,CB00013745,CB00013748,60,0,2013-07-05,DR00011397,0,200,0,1,PVC,0.87,1.07999997,12.9354,0,0,1,,
8040101,401011016000108,CB00013734,CB00013736,60,0,2013-07-05,DR00011398,0,200,0,1,PVC,1.28,1.75000005,27.0121,0,0,1,,
8040101,401011016000109,CB00013733,CB00013732,60,0,2013-07-05,DR00011399,0,200,0,1,PVC,1.31,1.68,23.8906,0,0,1,,
8040101,401011016000110,CB00013732,CB00013727,60,0,2013-07-05,DR00011400,0,200,0,1,PVC,1.68,1.82999997,30.3939,0,0,1,,
8040101,401011016000111,CB00013726,CB00013727,60,0,2013-07-05,DR00011401,0,200,0,1,PVC,1.11,1.82999997,27.7887,0,0,1,,
8040101,401011016000112,CB00013727,CB00013729,60,0,2013-07-05,DR00011402,0,200,0,1,PVC,1.83,2.04000001,19.186,0,0,1,,
8040101,401011016000113,CB00013730,CB00013729,60,0,2013-07-05,DR00011403,0,200,0,1,PVC,1.66,2.04000001,2.6129,0,0,1,,
8040101,401011016000114,CB00013731,CB00013730,60,0,2013-07-05,DR00011404,0,200,0,1,PVC,0.95,1.66000001,32.4309,0,0,1,,
8040101,401011016000115,CB00013728,CB00013725,60,0,2013-07-05,DR00011405,0,200,0,1,PVC,1.03,1.33999996,51.501,0,0,1,,
8040101,401011016000116,CB00013725,CB00013724,60,0,2013-07-05,DR00011406,0,200,0,1,PVC,1.34,1.50000005,32.6561,0,0,1,,
8040101,401011016000117,CB00013724,CB00013723,60,0,2013-07-05,DR00011407,0,200,0,1,PVC,1.5,1.65000002,2.5718,0,0,1,,
8040101,401011016000118,CB00013722,CB00013723,60,0,2013-07-05,DR00011408,0,200,0,1,PVC,1.5,1.65000002,19.2487,0,0,1,,
8040101,401011016000119,CB00013721,CB00013722,60,0,2013-07-05,DR00011409,0,200,0,1,PVC,1.37,1.50000005,16.564,0,0,1,,
8040101,401011016000120,CB00013720,CB00013721,60,0,2013-07-05,DR00011410,0,200,0,1,PVC,1.15,1.37000005,4.9169,0,0,1,,
8040101,401011016000121,CB00013719,CB00013720,60,0,2013-07-05,DR00011411,0,200,0,1,PVC,0.54,1.15000002,20.12,0,0,1,,
8040101,401011016000122,CB00013723,MH00003449,60,0,2013-07-05,DR00011412,0,200,0,1,PVC,1.65,4.4500001,33.2449,0,0,1,,
8040101,401011016000123,CB00013712,MH00003449,60,0,2013-07-05,DR00011413,0,200,0,1,PVC,1.39,4.4500001,19.0485,0,0,1,,
8040101,401011016000124,CB00013714,CB00013713,60,0,2013-07-05,DR00011414,0,200,0,1,PVC,1.01,1.33999996,27.8457,0,0,1,,
8040101,401011016000125,CB00013713,CB00013712,60,0,2013-07-05,DR00011415,0,200,0,1,PVC,1.34,1.39000003,2.6165,0,0,1,,
8040101,401011016000126,CB00013710,CB00013711,60,0,2013-07-05,DR00011416,0,200,0,1,PVC,2.07,2.41999989,17.4331,0,0,1,,
8040101,401011016000127,CB00013709,CB00013710,60,0,2013-07-05,DR00011417,0,200,0,1,PVC,1.55,2.06999998,3.1815,0,0,1,,
8040101,401011016000128,CB00013708,CB00013710,60,0,2013-07-05,DR00011418,0,200,0,1,PVC,1.71,2.06999998,22.6561,0,0,1,,
8040101,401011016000129,CB00013707,CB00013708,60,0,2013-07-05,DR00011419,0,200,0,1,PVC,1.42,1.70999997,20.8802,0,0,1,,
8040101,401011016000130,CB00013706,CB00013707,60,0,2013-07-05,DR00011420,0,200,0,1,PVC,1.44,1.42,3.2238,0,0,1,,
8040101,401011016000131,CB00013705,CB00013706,60,0,2013-07-05,DR00011421,0,200,0,1,PVC,0.99,1.43999999,33.7236,0,0,1,,
8040101,401011016000132,CB00013704,CB00013705,60,0,2013-07-05,DR00011422,0,200,0,1,PVC,0.78,0.99000006,30.3165,0,0,1,,
8040101,401011016000133,CB00013703,CB00013648,60,0,2013-07-05,DR00011423,0,200,0,1,PVC,0.81,1.16000001,33.0968,0,0,1,,
8040101,401011016000134,CB00013648,CB00013649,60,0,2013-07-05,DR00011424,0,200,0,1,PVC,1.16,2.13999991,29.5969,0,0,1,,
8040101,401011016000135,CB00013649,CB00013650,60,0,2013-07-05,DR00011425,0,200,0,1,PVC,2.14,2.4400001,7.1975,0,0,1,,
8040101,401011016000136,CB00013647,CB00013650,60,0,2013-07-05,DR00011426,0,200,0,1,PVC,2.23,2.4400001,20.4446,0,0,1,,
8040101,401011016000137,CB00013650,MH00003457,60,0,2013-07-05,DR00011427,0,200,0,1,PVC,2.44,5.03000002,18.827,0,0,1,,
8040101,401011016000138,CB00013696,CB00013695,60,0,2013-07-05,DR00011428,0,200,0,1,PVC,1.35,1.80999999,31.1478,0,0,1,,
8040101,401011016000139,CB00013695,CB00013694,60,0,2013-07-05,DR00011429,0,200,0,1,PVC,1.81,2.3999999,34.7565,0,0,1,,
8040101,401011016000140,CB00013694,CB00013693,60,0,2013-07-05,DR00011430,0,200,0,1,PVC,2.4,2.51000004,17.8267,0,0,1,,
8040101,401011016000141,CB00013692,CB00013693,60,0,2013-07-05,DR00011431,0,200,0,1,PVC,1.54,2.51000004,3.9188,0,0,1,,
8040101,401011016000142,CB00013661,CB00013691,60,0,2013-07-05,DR00011432,0,200,0,1,PVC,2.33,2.53000002,17.3186,0,0,1,,
8040101,401011016000143,CB00013691,MH00003456,60,0,2013-07-05,DR00011433,0,200,0,1,PVC,2.53,5.26000004,4.366,0,0,1,,
8040101,401011016000144,CB00013693,CB00013691,60,0,2013-07-05,DR00011434,0,200,0,1,PVC,2.51,2.53000002,2.9161,0,0,1,,
8040101,401011016000145,CB00013658,CB00013692,60,0,2013-07-05,DR00011435,0,200,0,1,PVC,0.71,1.54000001,44.1519,0,0,1,,
8040101,401011016000146,CB00013685,CB00013690,60,0,2013-07-05,DR00011436,0,200,0,1,PVC,2.39,2.6900001,24.272,0,0,1,,
8040101,401011016000147,CB00013689,CB00013686,60,0,2013-07-05,DR00011437,0,200,0,1,PVC,1.65,2.23000007,16.5676,0,0,1,,
8040101,401011016000148,CB00013686,CB00013685,60,0,2013-07-05,DR00011438,0,200,0,1,PVC,2.23,2.38999991,3.7854,0,0,1,,
8040101,401011016000149,CB00013687,CB00013686,60,0,2013-07-05,DR00011439,0,200,0,1,PVC,0.52,2.23000007,13.8046,0,0,1,,
8040101,401011016000150,CB00013688,CB00013689,60,0,2013-07-05,DR00011440,0,200,0,1,PVC,0.67,1.65000002,16.5651,0,0,1,,
8040101,401011016000151,CB00013549,CB00013659,60,0,2013-07-05,DR00011441,0,200,0,1,PVC,2.2,2.83999996,4.0473,0,0,1,,
8040101,401011016000152,CB00013660,CB00013659,60,0,2013-07-05,DR00011442,0,200,0,1,PVC,1.42,2.83999996,49.6607,0,0,1,,
8040101,401011016000153,CB00013690,CB00013659,60,0,2013-07-05,DR00011443,0,200,0,1,PVC,2.69,2.83999996,24.9884,0,0,1,,
8040101,401011016000154,CB00013655,CB00013549,60,0,2013-07-05,DR00011444,0,200,0,1,PVC,1.69,2.2000001,27.6838,0,0,1,,
8040101,401011016000155,CB00013654,CB00013655,60,0,2013-07-05,DR00011445,0,200,0,1,PVC,1.55,1.68999999,24.7954,0,0,1,,
8040101,401011016000156,CB00013679,CB00013654,60,0,2013-07-05,DR00011446,0,200,0,1,PVC,1.02,1.55,10.4529,0,0,1,,
8040101,401011016000157,CB00013653,CB00013654,60,0,2013-07-05,DR00011447,0,200,0,1,PVC,1.26,1.55,30.5373,0,0,1,,
8040101,401011016000158,CB00013652,CB00013653,60,0,2013-07-05,DR00011448,0,200,0,1,PVC,1.01,1.26000004,30.8794,0,0,1,,
8040101,401011016000159,CB00013651,CB00013652,60,0,2013-07-05,DR00011449,0,200,0,1,PVC,0.63,1.01000004,10.8201,0,0,1,,
8040101,401011016000160,CB00013676,CB00013673,60,0,2013-07-05,DR00011450,0,200,0,1,PVC,0.63,1.39000003,13.3204,0,0,1,,
