UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070406,男,陳石全,0310120,1070406,嘉義市
1070406,男,楊金華,0670313,1070406,嘉義縣鹿草鄉
1070407,女,李娟娟,0390829,1070407,嘉義市東區
1070407,男,鄭仁正,0100902,1070407,嘉義市東區
1070407,男,詹前兆,0361123,1070407,嘉義縣中埔鄉
1070407,女,李張雪枝,0231010,1070407,嘉義市東區
1070407,男,林金全,0540222,1070407,嘉義縣竹崎鄉
1070408,男,翁金典,0331203,1070408,嘉義縣水上鄉
1070408,女,施李鬆,0200406,1070408,臺南市白河區
1070408,男,陳威霖,0670701,1070408,嘉義縣番路鄉
1070408,男,蘇基福,0510615,1070408,臺中市梧棲區
1070408,男,謝欽,0370325,1070408,嘉義縣竹崎鄉
1070408,不詳,李劉完,0170905,1070408,嘉義縣竹崎鄉
1070408,女,馬陳秀枝,0370223,1070408,嘉義市西區
1070408,女,曾陳富美,0260810,1070408,嘉義市東區
1070409,男,余傳光,0410811,1070408,嘉義市東區
1070409,男,陳進道,0400104,1070408,嘉義市西區
1070409,男,林東明,0250507,1070409,嘉義市東區
1070409,男,李勇智,0260821,1070409,嘉義市東區
1070409,女,曾壁珠,0400106,1070409,臺南市白河區
1070409,男,陳岳光,0170721,1070407,臺南市白河區
1070409,女,蘇月桂,0250806,1070409,嘉義縣大林鎮
1070409,女,吳張柳,0071005,1070409,嘉義市東區
1070409,男,楊玉山,0241210,1070409,嘉義縣梅山鄉
1070409,女,姚軼芝,0120322,1070409,嘉義市東區
1070410,男,張百銳,0560315,1070409,嘉義市西區
1070410,男,張振國,0221023,1070410,臺南市白河區
1070410,男,林慶隆,0251013,1070410,嘉義市西區
1070410,男,李運峰,0160211,1070403,新北市樹林區
1070410,男,周登山,0180120,1070410,嘉義市東區
1070410,女,陳黃春桂,0290430,1070410,雲林縣水林鄉
1070411,男,陳良寬,0370712,1070410,嘉義縣番路鄉
1070411,女,蘇素真,0510325,1070411,嘉義市西區
1070411,男,江麗川,0190920,1070410,嘉義市西區
1070411,女,江陳岡雲,0210711,1070410,嘉義市東區
1070411,女,吳秀鶴,0380930,1070411,嘉義市西區
1070411,男,邱新發,0460515,1070410,嘉義縣番路鄉
1070411,男,翁明圖,0651219,1070411,嘉義縣梅山鄉
1070411,女,王蘇鸞,0201202,1070411,嘉義市西區
1070411,女,陳張金鳳,0121226,1070411,嘉義市西區
1070412,男,張孝鈞,0680521,1070412,嘉義縣民雄鄉
1070412,男,董桐齋,0100416,1070411,新北市三峽區
1070412,男,葉盈呈,0531026,1070412,嘉義縣竹崎鄉
1070412,女,賴美蓮,0391112,1070412,嘉義市西區
1070412,男,邱濟昌,0170509,1070412,嘉義市西區
1070413,男,侯雄,0421013,1070413,嘉義市東區
1070413,女,邱隋登蘭,0161003,1070413,嘉義市西區
1070413,女,吳瓊華,0540220,1070413,嘉義縣中埔鄉
1070414,男,吳梱,0470905,1070414,雲林縣水林鄉
1070414,男,黃義雄,0331121,1070414,嘉義縣竹崎鄉
1070414,男,游嘉煌,0800120,1070413,嘉義縣中埔鄉
1070414,男,林正男,0311221,1070414,嘉義縣竹崎鄉
1070414,男,李文豊,0280210,1070414,嘉義縣大林鎮
1070414,男,陳冠甫,0570829,1070414,嘉義市西區
1070414,女,何李蕊,0360215,1070414,嘉義縣竹崎鄉
1070414,男,杜崇達,0190312,1070414,嘉義市西區
1070415,男,張信興,0380721,1070414,雲林縣北港鎮
1070415,女,曹王珠,0270730,1070414,嘉義市東區
1070415,男,王欽禾,0660129,1070415,嘉義市西區
1070415,男,羅永池,0370926,1070415,嘉義縣水上鄉
1070415,男,蔡永良,0211024,1070415,嘉義縣竹崎鄉
1070415,男,周德福,0301230,1070415,嘉義市東區
1070415,男,陳世欽,0531105,1070414,嘉義縣布袋鎮
1070415,男,陳信凱,0410512,1070415,嘉義市西區
1070415,女,聶喬維才,0140128,1070415,嘉義市西區
1070416,男,陳岳光,0170721,1070407,臺南市白河區
1070416,男,林信文,0710523,1070415,嘉義市東區
1070416,女,陳許任,0280116,1070416,嘉義縣阿里山鄉
1070416,女,呂怡慧,0440126,1070415,嘉義市東區
1070416,男,溫得意,0190512,1070415,嘉義市東區
1070416,女,郭丁絆,0110308,1070414,嘉義縣水上鄉
1070416,男,關家彥,0221005,1070416,嘉義市東區
1070416,男,賴順榮,0520328,1070416,嘉義市西區
1070416,男,林三義,0340924,1070415,嘉義市東區
1070416,男,黃茂林,0411230,1070416,嘉義市西區
1070417,男,劉坤河,0390220,1070417,嘉義市西區
1070417,女,李呂金枝,0190630,1070417,嘉義市西區
1070417,男,陳錦都,0470901,1070417,高雄市旗津區
1070417,男,鄭錦隆,0530319,1070417,嘉義市西區
1070417,男,劉照清,0220909,1070417,嘉義縣水上鄉
1070417,男,周作美,0190929,1070417,嘉義縣民雄鄉
1070417,男,侯憲霖,0480902,1070417,嘉義縣朴子市
1070417,男,吳明炎,0370211,1070417,雲林縣北港鎮
1070418,女,陳碧敏,0230120,1070417,雲林縣北港鎮
1070418,男,張大林,0161020,1070418,嘉義縣水上鄉
1070418,男,陳福財,0411214,1070418,嘉義縣民雄鄉
1070418,男,王世芳,0531010,1070418,嘉義縣水上鄉
1070418,男,劉賢遠,0190814,1070418,嘉義縣水上鄉
1070418,男,鍾俊雄,0500611,1070418,高雄市旗山區
1070418,女,竇蔡玉華,0390210,1070418,嘉義市東區
1070418,男,黃登科,0440206,1070418,嘉義市東區
1070418,男,黃土龍,0150202,1070418,嘉義市東區
1070419,男,賴阿火,0430225,1070419,嘉義縣大林鎮
1070419,男,簡隆瑋,0591128,1070419,嘉義縣大林鎮
1070419,女,劉郭碧鑾,0181026,1070419,嘉義縣民雄鄉
1070420,男,清一,0320903,1070420,嘉義市東區
1070420,男,林宇宏,0330608,1070420,嘉義市西區
1070420,男,李建藏,0310203,1070420,嘉義市西區
1070420,男,黃志明,0510820,1070420,嘉義縣中埔鄉
1070420,男,徐繼承,0530420,1070420,嘉義市東區
1070420,不詳,黃文團,0771105,1070420,越南
1070421,男,詹景森,0350112,1070420,臺中市北區
1070421,女,吳金珠,0400214,1070420,嘉義市西區
1070421,男,蔡瑞仁,0271015,1070421,嘉義市西區
1070421,女,楊貴秋,0550920,1070421,嘉義市西區
1070421,女,康秋英,0371227,1070421,嘉義縣太保市
1070421,男,鄭秋輝,0270731,1070421,嘉義市東區
1070421,女,莊麗貞,0430804,1070421,嘉義縣民雄鄉
1070421,男,張憲正,0310815,1070421,嘉義縣梅山鄉
1070421,女,江李耍,0200501,1070421,嘉義市東區
1070422,女,紀詠溱,0540602,1070422,嘉義市西區
1070422,男,張滄長,0280415,1070422,嘉義縣大埔鄉
1070422,女,陳秀琴,0381215,1070422,嘉義縣阿里山鄉
1070422,男,李榮標,0460328,1070422,嘉義縣中埔鄉
1070422,男,羅秋來,0450312,1070422,嘉義市西區
1070422,女,黃湘婷,0740712,1070422,嘉義縣竹崎鄉
1070422,男,李登山,0230305,1070422,嘉義市西區
1070422,女,黃金雲,0401010,1070422,嘉義市西區
1070422,男,張鴻龍,0500623,1070422,嘉義縣水上鄉
1070422,男,李清泉,0460704,1070422,嘉義縣民雄鄉
1070423,女,林羅換,0210211,1070422,嘉義縣竹崎鄉
1070423,男,許澄燦,0161214,1070423,嘉義市東區
1070423,男,張文欽,0650920,1070422,嘉義縣中埔鄉
1070423,男,鍾良雄,0360607,1070423,嘉義市東區
1070423,男,宋仁懷,0171121,1070422,臺南市白河區
1070423,男,黃永男,0351010,1070423,嘉義市東區
1070423,男,王建勳,0560210,1070423,嘉義縣竹崎鄉
1070423,男,張周賢,0180203,1070423,嘉義縣大林鎮
1070423,女,林羅美華,0140822,1070423,嘉義市西區
1070423,男,李東航,0660312,1070423,嘉義縣朴子市
1070424,男,張建生,0180212,1070423,嘉義縣太保市
1070424,女,陳月正,0330225,1070423,嘉義市東區
1070424,女,許秋月,0480923,1070424,桃園市蘆竹區
1070424,男,陳三寶,0500920,1070424,嘉義縣六腳鄉
1070424,男,蕭育昇,0610507,1070424,嘉義市西區
1070424,女,林杏容,0860601,1070424,南投縣竹山鎮
1070424,男,陸俊英,0111227,1070424,嘉義市東區
1070424,女,林許金雀,0340306,1070424,嘉義市西區
1070424,男,韋林盛,0490922,1070424,屏東縣麟洛鄉
1070424,男,黃珈展,0610208,1070424,嘉義縣民雄鄉
1070424,男,郭四德,0431208,1070424,屏東縣屏東市
1070424,男,郭一,0500717,1070423,嘉義縣民雄鄉
1070424,女,陳黃翠楣,0200627,1070424,嘉義市西區
1070424,女,陳曾田,0250419,1070421,嘉義市東區
1070424,女,蕭王足,0271009,1070424,嘉義縣布袋鎮
1070425,男,劉聰耀,0510906,1070424,嘉義縣溪口鄉
1070425,男,林義雄,0330416,1070424,嘉義市東區
1070425,女,林張秀絹,0390125,1070425,嘉義市西區
1070425,男,林豈頡,0821112,,臺中市北屯區
1070425,男,葉士聰,0541218,1070425,嘉義縣中埔鄉
1070425,男,李永源,0451220,1070425,嘉義縣中埔鄉
1070425,男,謝德樵,0560904,0220528,彰化縣北斗鎮
1070426,男,童瀚輝,0230423,1070425,嘉義市西區
1070426,男,張淵信,0260123,1070426,嘉義市東區
1070426,女,鄒佳諭,0361220,1070426,嘉義市西區
1070426,男,戴麟河,0480329,1070426,嘉義市西區
1070426,女,賴陳蘭華,0150717,1070426,嘉義市東區
1070426,女,曹淑華,0630816,1070426,嘉義縣中埔鄉
1070426,男,黃建宗,0390803,1070426,臺中市西屯區
1070426,女,莊金娥,0210918,1070426,嘉義市東區
1070427,女,鄭蕭玉銑,0220407,1070426,嘉義縣布袋鎮
1070427,女,湯美麗,0620423,1070426,嘉義縣番路鄉
1070427,男,徐惟哲,0530929,1070423,嘉義市東區
1070427,女,鄭陳金枝,0180503,1070427,嘉義市西區
1070427,男,廖福成,0510420,1070427,嘉義縣番路鄉
1070427,男,劉根餘,0130210,1070427,嘉義市東區
1070428,男,王嗣日,0330507,1070428,嘉義縣太保市
1070428,男,張承聖,0280201,1070428,嘉義市
1070428,男,蕭德安,0490127,1070428,臺中市太平區
1070428,男,賴榮四,0331205,1070428,嘉義市西區
1070428,女,黃顏雪娥,0210110,1070428,嘉義縣東石鄉
1070428,男,林大年,0521230,1070428,嘉義市東區
1070428,女,邱謝容妹,0210118,1070428,嘉義縣竹崎鄉
1070428,男,黃德華,0110509,1070428,嘉義市東區
1070429,男,高炎坤,0331029,1070429,嘉義市東區
1070429,男,盧禹寰,0780323,1070428,嘉義市西區
1070429,男,黃來成,0201216,1070429,嘉義縣水上鄉
1070429,女,吳林素標,0090114,1070429,臺南市白河區
1070430,女,邱瓊儀,0580105,1070429,嘉義市東區
1070430,女,陳淑玲,0650817,1070429,嘉義縣鹿草鄉
1070430,男,張黃賜,0500901,1070430,雲林縣斗南鎮
1070430,男,戴乾雄,0280427,1070428,嘉義縣東石鄉
1070430,女,蘇張秀蓮,0280225,1070430,嘉義市東區
1070430,男,蘇木成,0300220,1070430,嘉義縣大林鎮
1070430,女,何敏華,0560623,1070430,嘉義縣民雄鄉
