市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",冰糖,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",同正食品有限公司,"=""22291431""",沙茶醬,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",油豆腐(非基改),,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",花生粉,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",海山醬,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",新和興海洋企業股份有限公司,"=""07448315""",魚卵捲,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",胡麻油,TQF,"=""030090005"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",蕃茄醬,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油,,
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油膏,TQF,"=""060010048"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",香油,TQF,"=""030090006"""
新北市,林口區,新北市立林口高級中學,2018/08/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",鹽,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,CAS台灣優良農產品,"=""123902"""
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",咖哩粉,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",豆干(非基改),,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",魷魚翅,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",蔥,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",台北農產運銷股份有限公司,"=""04550147""",柿子,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",奕瑪國際行銷股份有限公司,"=""12777300""",奶粉,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",洋芋,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",太白粉,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",番茄醬,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",冠霖物流有限公司,"=""27754430""",雞胸丁,,,,CAS台灣優良農產品,"=""016804"""
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",番茄,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",公糧米,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",紅藜麥,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",大黃瓜,,,,吉園圃,"=""053411191"""
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",新北市果菜運銷股份有限公司,"=""01993858""",蚵白菜,,,,吉園圃,"=""093207324"""
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",素火腿,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",冬瓜,,,,生產追溯-農產品,"=""1001002185"""
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,林口區,新北市立林口高級中學,2018/08/31,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
