Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,216125,0,216125,0,766265,0,766265,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,-18103,0,-18103,0,3468118,0,3468118,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,515036000,50636820,49257000,1379820,2.8,292079169,297196000,-5116831,-1.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,292472000,19699895,23750000,-4050105,-17.05,136901612,169668000,-32766388,-19.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,220449000,14441741,17857000,-3415259,-19.13,99394745,127574000,-28179255,-22.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,220449000,14441741,17857000,-3415259,-19.13,99394745,127574000,-28179255,-22.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,67883000,5178504,5612000,-433496,-7.72,36744247,39504000,-2759753,-6.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,67883000,5178504,5612000,-433496,-7.72,36744247,39504000,-2759753,-6.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4140000,79650,281000,-201350,-71.65,762620,2590000,-1827380,-70.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,110000,-110000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3950000,79650,266000,-186350,-70.06,762620,2480000,-1717380,-69.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,222564000,30936925,25507000,5429925,21.29,155177557,127528000,27649557,21.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,12500000,1366496,1032000,334496,32.41,7679043,7275000,404043,5.55
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,12500000,1366496,1032000,334496,32.41,7679043,7275000,404043,5.55
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1113000,429597,93000,336597,361.93,1350494,648000,702494,108.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,8914000,787313,742000,45313,6.11,5354987,5199000,155987,3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,2473000,149586,197000,-47414,-24.07,973562,1428000,-454438,-31.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,32893000,1581457,2835000,-1253543,-44.22,10853066,18220000,-7366934,-40.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21264000,742496,1949000,-1206504,-61.9,4522853,11518000,-6995147,-60.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21264000,742496,1949000,-1206504,-61.9,4522853,11518000,-6995147,-60.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11629000,838961,886000,-47039,-5.31,6330213,6702000,-371787,-5.55
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2873000,73207,180000,-106793,-59.33,909122,1626000,-716878,-44.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,3918000,561690,325000,236690,72.83,3938159,2283000,1655159,72.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,171000,0,0,0,0,0,85000,-85000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4667000,204064,381000,-176936,-46.44,1482932,2708000,-1225068,-45.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-20393000,-214961,-1803000,1588039,-88.08,-3174023,-10945000,7770977,-71
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,202171000,30721964,23704000,7017964,29.61,152003534,116583000,35420534,30.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,27201000,2996648,3189000,-192352,-6.03,13434520,15685000,-2250480,-14.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,27201000,2996648,3189000,-192352,-6.03,13434520,15685000,-2250480,-14.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,27201000,2996648,3189000,-192352,-6.03,13434520,15685000,-2250480,-14.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,174970000,27725316,20515000,7210316,35.15,138569014,100898000,37671014,37.34
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,7,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,174970000,27725316,20515000,7210316,35.15,138569014,100898000,37671014,37.34
