RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 04:09:32,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/12 下午 04:09:32,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/13 上午 11:58:39,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/13 上午 11:58:39,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/13 上午 11:58:39,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/16 下午 02:41:10,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/16 下午 02:41:10,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/16 下午 02:41:10,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 01:55:00,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 01:55:00,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 01:55:00,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 03:36:02,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 03:36:02,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/17 下午 03:36:02,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 上午 08:43:01,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 上午 08:43:01,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 上午 08:43:01,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 上午 11:02:48,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 上午 11:02:48,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 上午 11:02:48,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 下午 07:29:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/18 下午 07:29:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/20 下午 03:13:05,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/20 下午 03:13:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/20 下午 03:13:06,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/23 上午 10:48:05,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/23 上午 10:48:05,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/23 上午 10:48:05,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/25 上午 09:32:09,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/25 上午 09:32:09,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/1/25 上午 09:32:09,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2017/2/16 下午 04:29:35,2017/2/22 下午 05:42:04
