項次,新公路編號,原公路編號,新路線名稱,里程公里,備註
91,南69-1,,火燒店~柳營,0.97,新增(原南110-1線)
92,南70,南70,宅港~八老爺,9.801,
93,南71,南71,茄苳腳~新營紙場,1.279,
94,南72,南72,田寮~新營,7.877,路線調整
95,南73,南73,舊營~莿桐寮,4.479,
96,南73-1,南73-1,歡雅~莿桐寮,1.668,
97,南73-2,南73-2,莿桐寮~五間厝,1.648,
98,南74,南74,鹽水~安溪寮,9.508,
99,南75,南75,太子宮~八翁,3.798,
100,南76,南76,埤寮~安溪寮,4.832,
101,南77,南77,汫水港~鹽水,2.78,
102,南78,南78,竹新~下茄寮,6.603,
103,南78-1,南78-1,新厝~後鎮,1.407,
104,南79,南79,岸內~鹽水,1.922,路線調整
105,南80,南80,上帝廟~下茄苳,11.086,
106,南81,南81,後壁~南湖口,17.149,路線調整
107,,南81-1,,,全線廢止
108,,南81-2,,,全線廢止
109,南82,南82,溪畔~後壁,8.243,
110,南83,南83,頂長~新厝,2.133,
111,南84,南84,菁寮~嘉民,3.599,
112,南85,南85,後?~新營,8.678,路線調整
113,南85-1,南85-1,頂長~魚寮,1.174,路線調整
114,南86,南86,詔安厝~內角,3.28,路線調整
115,南86-1,南86-1,紅毛寮~關帝廳,1.097,路線調整
116,南86-2,,關帝廳~草店,0.694,新增
117,南87,南87,嘉田~候伯村,1.64,
118,南88,南88,嘉田~海豐厝,4.704,路線調整
119,南89,南89,三角潭~白河,6.596,路線調整
120,南89-1,南89-1,三角潭~枋子林,1.78,路線調整
121,南90,南90,後壁~三層崎,13.987,路線調整
122,南91,南91,嘉田~白河,5.482,
123,南92,南92,竹圍子~溪洲,6.738,路線調整
124,南92-1,南92-1,三間厝~竹內,1.67,
125,南93,南93,竹內~木屐寮,3.39,
126,南94,南94,白河~林子內,5.397,
127,南94-1,南94-1,五汴頭~芎蕉宅,2.215,路線調整
128,南95,南95,橋南~柳營,2.686,路線調整
129,南96,,河東~岩前,5.916,新增(原南96-1線)
130,,南96-1,,,全線廢止
131,南97,南97,河東~南寮,11.284,
132,南97-1,南97-1,山子腳~莿桐寮,1.99,
133,南98,南98,仙草埔~險潭,5.429,
134,南99,南99,東山~嶺頂,13.377,路線調整
135,南99-1,南99-1,大庄~崎腳,8.941,
136,南100,南100,許秀才~凹子腳,6.619,路線調整
137,,南100-1,,,全線廢止
138,南101,南101,白河~中洲,3.423,
139,南102,南102,田尾~科里,7.739,
140,南103,南103,舊社~坑口,6.028,
141,南104,南104,東原~北寮,6.944,
142,南104-1,南104-1,清山~崁頭山,7.731,
143,南104-2,南104-2,竹頭排~李子園,5.232,
144,南105,南105,東原~內坑,5.53,路線調整
145,南105-1,南105-1,南寮口~深坑子,2.68,
146,南106,南106,新吉庄~牛稠子,8.296,路線調整
147,南106-1,南106-1,山豬陷~西湖港,4.457,路線廢止、新增
148,南106-2,,山仔腳~新吉莊,0.85,新增
149,南107,南107,崁下寮~新吉莊,2.051,路線調整
150,南108,南108,橋南~太農,7.49,路線調整
151,南108-1,南108-1,五軍營~吉貝耍,4.777,
152,南109,南109,太康~柳營東,1.313,
153,,南109-1,,,全線廢止
154,,南110,,,全線廢止
155,,南110-1,,,全線廢止
156,南112,南112,大洲埔~果毅後,4.13,
157,南113,南113,二鎮~廳太,3.201,
158,南114,南114,隆田~湖山,4.493,
159,南115,南115,土地崎~東膏蚋,1.887,
160,南117,南117,嘉南~官田,2.571,路線調整
161,,南118,,,全線廢止
162,,南118-1,,,全線廢止
163,南119,南119,中協~頭社,7.745,
164,南120,南120,官田~社子,2.323,
165,南122,南122,蘇厝~東勢寮,10.723,路線調整
166,南123,南123,六分寮~善化,2.15,路線調整
167,南124,南124,善化~茄拔,2.457,
168,南125,南125,東勢寮~光文里,1.957,
169,南125-1,南125-1,六分寮~苓子林,2.093,
170,南126,南126,什乃~社內,1.651,
171,南127,南127,東勢寮~北子店,2.341,
172,南127-1,南127-1,土風堀~牛庄,1.887,路線調整
173,南128,南128,胡厝寮~善化,2.649,
174,南128-1,南128-1,白二甲~烏橋,1.496,
175,南129,南129,東勢寮~通山橋,3.924,路線調整
176,南130,南130,善化~小新營,2.249,路線調整
177,,南130-1,,,全線廢止
178,南131,南131,新吉~公親寮,1.391,
179,南132,南132,海寮~安定,3.817,
180,南132-1,南132-1,海寮~南安,1.894,
181,南133,南133,樹谷~港口南,4.953,路線調整
182,南134,南134,南安~新市,7.903,路線調整
183,南135,南135,看西~新市,6.147,路線調整
184,南136,南136,九間~六社,1.292,
185,南137,南137,善化~三舍,4.253,路線調整
186,南137-1,,益民寮~小新,3.123,新增
187,南138,南138,新市~潭頂,2.132,路線調整
188,南139,南139,大營~新市,3.996,路線調整
189,南140,南140,大營~明和,4.76,
190,南140-1,南140-1,北勢洲~仁德,1.446,
191,南141,南141,車行~西勢,4.062,
192,南142,南142,三崁店~永康,3.462,
193,南143,南143,烏水橋~永康,2.054,
194,南144,南144,永就~新化,5.437,路線調整
195,南144-1,南144-1,北勢~新化,1.104,
196,南145,南145,二王~四份子,2.491,
197,南146,南146,蔦松~三崁店,2.61,
198,南147,南147,永寧橋~二行,3.349,路線廢止、新增
199,,南147-1,,,全線廢止
200,南148,南148,太子廟~下湖,6.35,路線廢止、新增
201,南148-1,南148-1,六甲店~西埔,2.731,路線廢止、新增
202,南149,南149,過港仔~六甲,4.604,路線調整
203,南150,南150,媽廟~埤子頭,1.454,
204,南151,南151,六甲~田厝,4.082,
205,,南153,,,全線廢止
206,南154,南154,崙子尾~歸仁,6.22,
207,南155,南155,上崙~太爺,4.263,路線調整
208,,南155-1,永寧橋~二行,,全線廢止
209,南156,南156,三塊厝~上崙,1.418,
210,南157,南157,歸仁~大苓,6.932,
211,,南158,,,全線廢止
212,南159,南159,龜洞~西龜橋,1.828,路線調整
213,,南160,,,全線廢止
214,,南160-1,,,全線廢止
215,南162,南162,龍崎~柑子園,7.779,路線調整
216,南162-1,南162-1,尖峰~土崎,4.997,
217,,南162-2,,,全線廢止
218,南162-3,南162-3,礁坑子~觀音山,4.337,
219,南163,南163,中坑子~龜洞,8.307,
220,南163-1,南163-1,樹子林~中坑,3.915,
221,南163-2,南163-2,向南仔~大坪,4.054,
222,南164,南164,刺子崙~石??,1.959,路線調整
223,,南164-1,,,全線廢止
224,南165,南165,米市園~大坪,3.572,
225,南167,南167,草山~牛埔,8.186,路線調整
226,,南167-1,,,全線廢止
227,南168,南168,新化~內岡林,11.388,路線調整
228,南168-1,南168-1,北五甲勢~鳥占湖,4.605,
229,南168-2,南168-2,左鎮~大谷山,6.946,路線廢止、新增
230,南168-3,南168-3,風空~大坑,3.148,路線調整
231,南168-4,,東西崙~觀音山,2.165,新增(原南162-2線)
232,南169,南169,新化~牛稠埔,12.372,
233,南169-1,南169-1,五甲勢~新知,1.248,
234,南169-2,南169-2,新光~南寮,1.158,
235,南170,南170,竹子腳~知義,2.678,路線調整
236,南171,南171,睦光~檳榔宅,13.611,路線廢止、新增
237,南171-1,南171-1,內岡里~草山,8.926,路線廢止、新增
238,南172,南172,新化~三十六崙,5.25,路線調整
239,南173,南173,那拔林~口埤,10.317,
240,南174,南174,西埔~苦苓湖,3.936,
241,,南174-1,,,全線廢止
242,,南174-2,,,全線廢止
243,南175,南175,山上~虎頭山,10.828,
244,南176,南176,南化~竹仔興,5.201,
245,南176-1,南176-1,界址~北頭,6.254,
246,南177,南177,大社~那拔林,5.136,
247,南178,南178,三埔~油礦,2.889,
248,南179,南179,關山路口~木瓜坑,27.563,
249,南179-1,南179-1,灣丘~出火,11.883,
250,南180,南180,豐德~平陽,1.591,
251,南181,南181,拔子林~蒙正,10.02,路線調整
252,,南181-1,,,全線廢止
253,南182,南182,後窟~內宵里,12.307,路線廢止、新增(原南182-1線)
254,,南182-1,,,全線廢止
255,南183,南183,照興~玉井,12.095,
256,南184,南184,新庄~二重溪,5.2,路線調整
257,南185,南185,新庄~石牌,3.288,
258,南186,南186,鹿陶~龜丹溫泉,5.438,路線調整
259,南186-1,南186-1,鹿陶~龜丹,2.575,
260,南187,南187,溪頭~楠西,1.922,
261,南188,南188,楠西~二層坪,10.271,
262,南189,南189,斗六~後旦,2.706,
263,南190,南190,油車~鳳興,1.719,
264,南191,,七苓~中坑,5.721,新增(原南174-2線)
265,南192,南192,雙溪~二層坪,6.507,
266,南193,南193,龍崎~內葉嶺,8.324,
267,南194,南194,小崙尾~鏡面,2.239,路線調整
268,南195,南195,小崙尾~興化寮,4.056,路線調整
269,南196,,湘埔~崎下,3.657,新增(原南174-1線)
270,南311,,新營~柳營,5.437,新增
271,南312,,馬沙溝~將軍,3.976,新增
272,南314,,新營~東山,8.597,新增
273,南316,,八老爺~新吉莊,9.154,新增
274,南318,,葫蘆埤~嘉南,9.144,新增
275,南351,,八甲~大潭,8.047,新增
276,南352,,十三甲~龜洞,16.176,新增(原南160線)
