市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,宮保雞丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,桂竹筍炒肉絲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,橘子
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,炒高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/10,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,味噌裙帶芽湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,日式蒸蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,炒油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,茄汁鮮魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/11,養樂多鮮奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,大頭菜雞肉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,炒板條
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,炒花椰菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/12,鮮奶蔓越莓
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/13,五榖飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/13,什錦火鍋湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/13,有機黑葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/13,炸雞腿
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/13,蒜香海帶絲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/13,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/13,香蕉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/14,洋蔥燒肉蓋飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/14,當歸鴨肉麵線湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/14,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/14,蝦米絲瓜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/14,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/14,青江秀珍菇
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/17,無籽葡萄
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/17,玉米味噌肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/17,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/17,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/17,酸辣湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/17,麻香杏包菇棒肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/17,黃瓜炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/18,山藥濃湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/18,有機蔬菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/18,燕麥飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/18,福樂優格
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/18,花椰燴魷魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/18,蒸鼓汁鯖魚片
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/18,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/19,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/19,蒜香白花菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/19,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/19,越南河粉湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/19,鐵板雞丁
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/19,麻婆白玉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/20,咖哩烏龍麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/20,牛奶鍋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/20,茶葉蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/20,蒜香波菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/20,蘋果
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/20,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/21,有機蔬菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/21,炸豬排
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/21,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/21,腐皮高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/21,薑母雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/21,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/22,圓滿湯圓
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/22,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/22,白菜魯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/22,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/22,雞肉絲飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/22,麵包
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/24,大頭菜排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/24,小蕃茄
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/24,炒地瓜葉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/24,白玉炒豆皮
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/24,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/24,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/24,醬燒雞柳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/25,健健美學童乳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/25,海帶紅燒肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/25,炒青江菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/25,糙米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/25,螞蟻上樹
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/25,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/25,鳳梨苦瓜雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/26,炒小白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/26,當歸麵線湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/26,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/26,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/26,辣炒年糕
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/26,香酥肉魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/27,什錦炒麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/27,滷雞排
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/27,紫菜蛋花湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/27,芝麻起司捲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/27,芭樂
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/27,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/28,有機皺葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/28,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/28,菠菜貢丸湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/28,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/28,鮪魚玉米炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/28,黑胡椒豬柳
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/03,榨菜炒豆干
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/03,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/03,肉燥醬淋料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/03,花瓜燉鴨湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/03,蒜香高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/04,橘子
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/04,炒豆芽菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/04,玉米湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/04,破朴子豆腐
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/04,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/04,蒲燒鰻魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/05,泡菜炒飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/05,炒小白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/05,虱目魚湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/05,豆花
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/05,鳳腿棒
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/06,人參雞心湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/06,四色豆沙拉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/06,滷白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/06,燒肉海帶
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/06,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/06,蘋果
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/07,三杯雞
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/07,炒尼龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/07,糙米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/07,紅豆湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/07,菜脯蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/10,什錦大黃瓜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/10,梅子雞
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/10,海帶結排骨
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/10,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/10,螞蟻上樹
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/11,三色蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/11,滷味
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/11,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/11,紫菜蛋花湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/11,韭菜銀芽
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/12,滷豬腳
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/12,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/12,結頭菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/12,豆干炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/12,貢丸湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/13,小番茄
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/13,滷味
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/13,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/13,糖醋魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/13,蒜香菠菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/13,薑母鴨湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/14,三鮮燴飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/14,鴛鴦丸
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/17,家常豆腐
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/17,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/17,豆薯蛋花湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/17,雙色高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/17,香菇醬爆雞丁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/18,地瓜蕃茄湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/18,奇異果
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/18,小米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/18,尼龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/18,海帶芽炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/18,素鱈魚排
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/19,全脂鮮乳
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/19,咖哩鮮蔬
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/19,涼拌三絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/19,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/19,肉燥醬淋料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/19,金菇三絲湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/20,海苔丸
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/20,義大利麵
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/20,香蕉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/21,宮保雞丁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/21,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/21,蒜香菠菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/21,酸菜湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/21,醬燒肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/22,什錦豆干
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/22,米糕
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/22,蘿蔔湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/22,開陽白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/22,麻油肉片
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/24,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/24,結頭菜炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/24,花生紅燒雞
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/24,關東煮
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/24,青江菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/25,什錦滷味
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/25,冬瓜貢丸湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/25,小番茄
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/25,炒豆腐皮
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/25,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/25,蒸蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/26,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/26,花生豬腳湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/26,蕃茄豆腐
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/26,青炒油菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/26,養樂多
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/26,麻油雞腿
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/27,蓮霧
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/27,蘿蔔粥
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/27,麵包
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/28,下水湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/28,沙茶高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/28,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/28,蔔蘿乾炒肉片
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/12/28,黃金炒蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/03,地瓜飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/03,炒高麗菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/03,蠔油芥藍
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/03,魚皮湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/03,黑醋燒雞翅
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/04,炒三色
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/04,肉絲蛋炒飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/04,蕈菇蘿蔔雞湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/10,小米飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/10,炒山茼蒿
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/10,炒豆芽菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/10,馬鈴薯燉肉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/10,鮭魚味噌湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/11,燙小白菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/11,肉燥麵
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/11,蔬菜什錦湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/11,麵條
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/12,刈菜雞
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/12,有機蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/12,桂筍炒肉絲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/12,橘子
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/12,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/13,八寶粥
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/13,海菜水蒸蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/13,燙地瓜葉
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/13,糖醋豆包
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/13,芝麻飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/14,光泉鮮奶
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/14,炸柳葉魚
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/14,燙大陸妹
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/14,皮蛋瘦肉粥
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/17,油蔥茼蒿
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/17,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/17,薑母鴨
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/17,麻婆豆腐
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/18,燙綠花椰
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/18,蔬菜湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/18,麻油雞糯米飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/19,有機蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/19,海帶豆芽湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/19,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/19,紅蘿蔔炒蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/19,蒜苗燒旗魚
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/20,冬瓜湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/20,木耳金菇絲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/20,炒青江菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/20,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/20,鹽酥雞
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/21,佃煮時蔬
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/21,咖哩白花椰
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/21,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/21,豆漿豬肉鍋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/22,波菜炒蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/22,紅豆花生湯圓
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/22,韓式蔬菜炒麵
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/24,炒甜菠菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/24,糙米飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/24,蘿蔔玉米湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/24,豆豉蒸鯰魚
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/24,開陽白菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/25,蒸餃
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/25,酸辣湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/26,味噌湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/26,有機蔬菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/26,糙米飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/26,紅蘿蔔茴香蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/26,麻油素腰花
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/27,台灣黃豆豆奶
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/27,岩燒肉排
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/27,海苔飯捲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/27,白綠花椰
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/27,腰果鮮蔬
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/28,決明大麥
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/28,炸雞腿
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/12/28,貝殼麵沙拉
臺南市,永康區,臺南市永康區永康國民中學,2018/12/03,味噌豆腐湯
臺南市,永康區,臺南市永康區永康國民中學,2018/12/03,大白菜
臺南市,永康區,臺南市永康區永康國民中學,2018/12/03,水果
臺南市,永康區,臺南市永康區永康國民中學,2018/12/03,照燒玉米腿丁
臺南市,永康區,臺南市永康區永康國民中學,2018/12/03,白飯
臺南市,永康區,臺南市永康區永康國民中學,2018/12/03,肉燥鳥蛋
臺南市,永康區,臺南市永康區永康國民中學,2018/12/04,白飯
臺南市,永康區,臺南市永康區永康國民中學,2018/12/04,筍片排骨湯
臺南市,永康區,臺南市永康區永康國民中學,2018/12/04,蝦仁蒸蛋
臺南市,永康區,臺南市永康區永康國民中學,2018/12/04,高麗菜
臺南市,永康區,臺南市永康區永康國民中學,2018/12/04,黑胡椒洋蔥肉絲
臺南市,永康區,臺南市永康區永康國民中學,2018/12/05,乳品
臺南市,永康區,臺南市永康區永康國民中學,2018/12/05,五味醬豆腐
臺南市,永康區,臺南市永康區永康國民中學,2018/12/05,油菜
臺南市,永康區,臺南市永康區永康國民中學,2018/12/05,胚芽飯
臺南市,永康區,臺南市永康區永康國民中學,2018/12/05,芝麻雞排
臺南市,永康區,臺南市永康區永康國民中學,2018/12/05,豆薯蛋花湯
臺南市,永康區,臺南市永康區永康國民中學,2018/12/06,大白菜三鮮
臺南市,永康區,臺南市永康區永康國民中學,2018/12/06,日式炸豬排
臺南市,永康區,臺南市永康區永康國民中學,2018/12/06,水果
臺南市,永康區,臺南市永康區永康國民中學,2018/12/06,玉米濃湯
臺南市,永康區,臺南市永康區永康國民中學,2018/12/06,茄汁炒飯
臺南市,永康區,臺南市永康區永康國民中學,2018/12/06,豆芽菜
臺南市,永康區,臺南市永康區永康國民中學,2018/12/07,冬瓜茶
臺南市,永康區,臺南市永康區永康國民中學,2018/12/07,咖哩魚蛋
臺南市,永康區,臺南市永康區永康國民中學,2018/12/07,小白菜
臺南市,永康區,臺南市永康區永康國民中學,2018/12/07,烤圓鱈
臺南市,永康區,臺南市永康區永康國民中學,2018/12/07,芝麻飯
