SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
37,2.00,1,59,營業外費用,74912000.00,713582.08,26770000.00,-26056417.92,-97.33,53662144.68,74912000.00,-21249855.32,-28.37
38,3.00,1,5998,其他營業外費用,74912000.00,713582.08,26770000.00,-26056417.92,-97.33,53662144.68,74912000.00,-21249855.32,-28.37
39,4.00,0,599807,優存超額利息,70403000.00,393144.00,26403000.00,-26009856.00,-98.51,49792170.00,70403000.00,-20610830.00,-29.28
40,4.00,0,599835,資產報廢損失,87000.00,0,0,0,0,31488.49,87000.00,-55511.51,-63.81
41,4.00,0,599898,什項費用,4422000.00,320438.08,367000.00,-46561.92,-12.69,3838486.19,4422000.00,-583513.81,-13.20
42,2.00,1,63,營業外利益（損失）,-72912000.00,-670673.08,-26770000.00,26099326.92,-97.49,-51039107.12,-72912000.00,21872892.88,-30.00
43,2.00,1,64,稅前淨利（淨損）,659259000.00,378349.53,32264000.00,-31885650.47,-98.83,705998275.23,659259000.00,46739275.23,7.09
44,2.00,1,65,所得稅費用（利益）,56758000.00,-3504028.00,4126000.00,-7630028.00,-184.93,61672130.00,56758000.00,4914130.00,8.66
45,3.00,1,6501,所得稅費用（利益）,56758000.00,-3504028.00,4126000.00,-7630028.00,-184.93,61672130.00,56758000.00,4914130.00,8.66
46,4.00,0,650101,所得稅費用（利益）,56758000.00,-3504028.00,4126000.00,-7630028.00,-184.93,61672130.00,56758000.00,4914130.00,8.66
47,2.00,1,66,繼續營業單位本期淨利（淨損）,602501000.00,3882377.53,28138000.00,-24255622.47,-86.20,644326145.23,602501000.00,41825145.23,6.94
48,2.00,1,68,本期淨利（淨損）,602501000.00,3882377.53,28138000.00,-24255622.47,-86.20,644326145.23,602501000.00,41825145.23,6.94
