立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-26638,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區民族路二段230號
A-TB-2017-26640,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,東區,東區大同路一段221號
A-TB-2017-26639,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/5/1,違規停車,違規停車,中西區,台南市中西區中山路162號
A-TB-2017-26656,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,北區,北區公園路768號
A-TB-2017-26766,臺南市將軍區公所,2017/5/1,路燈故障,9盞以下路燈故障,將軍區,將軍區西華里1號
A-TB-2017-26649,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,東區,東區東興路東和路口
A-TB-2017-26670,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,永康區鹽行里三村一街138巷92弄42號
A-TB-2017-26676,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,永康區鹽行里三村一街138巷92弄66號
A-TB-2017-26683,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,永康區鹽行里三村一街138巷92弄41號
A-TB-2017-26689,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,永康區鹽行里仁愛街108巷69號
A-TB-2017-26651,臺南市政府警察局勤務指揮中心,2017/5/1,交通運輸,佔用道路,永康區,永康區自強路中正路127巷
A-TB-2017-26714,臺南市政府環境保護局,2017/5/1,髒亂及汙染,環境髒亂,永康區,永康區鹽行里仁愛街108巷
A-TB-2017-26665,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,永康區中山南路新興街口
A-TB-2017-26710,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區西華南街58號
A-TB-2017-26662,臺南市公共運輸處,2017/5/1,交通運輸,公車動態LED跑馬燈資訊顯示異常,東區,巴克禮公園
A-TB-2017-26658,臺南市動物防疫保護處,2017/5/1,動物救援,遊蕩犬隻捕捉管制,永康區,永康區中華路472號
A-TB-2017-26659,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區正興街
A-TB-2017-26668,臺南市政府警察局勤務指揮中心,2017/5/1,交通運輸,佔用道路,中西區,中西區國華街二段182號
A-TB-2017-26666,臺南市政府警察局勤務指揮中心,2017/5/1,噪音舉發,妨害安寧,中西區,中西區友愛街國華街
A-TB-2017-26667,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,安南區,安南區長溪路一段342巷38弄50號
A-TB-2017-26717,臺南市動物防疫保護處,2017/5/1,動物救援,犬貓急難救援,中西區,中西區觀亭街81號
A-TB-2017-26701,臺南市柳營區公所,2017/5/1,路燈故障,9盞以下路燈故障,柳營區,柳營區長榮路六段600號
A-TB-2017-26692,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,安南區,安南區總安街一段
A-TB-2017-26768,臺南市政府警察局勤務指揮中心,2017/5/1,噪音舉發,妨害安寧,中西區,中西區國華街友愛街
A-TB-2017-26681,臺南市政府交通局,2017/5/1,交通運輸,號誌故障,東區,東區裕文路
A-TB-2017-26698,臺南市政府警察局勤務指揮中心,2017/5/1,噪音舉發,妨害安寧,永康區,永康區二王路135巷29號
A-TB-2017-26690,臺南市政府警察局,2017/5/1,民生管線,停電、漏電、電線掉落、孔蓋鬆動,麻豆區,麻豆區新生北路26號
A-TB-2017-26696,臺南市政府聯合服務中心,2017/5/1,道路維修,寬頻管線、孔蓋損壞,東區,東區東門路一段205號
A-TB-2017-26719,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,安平區,安平區永華路二段820號
A-TB-2017-26700,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,永康區永正路85巷
A-TB-2017-26704,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,710台灣台南市永康區自強路368巷和自強路330巷9弄口
A-TB-2017-26699,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,東區,自由路二段95號
A-TB-2017-26707,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區府前路一段南門路
A-TB-2017-26712,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,北門路一段123巷36?
A-TB-2017-26713,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,南區,南區夏林路312號
A-TB-2017-26715,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,北區,台南市北區成功路382-1號
A-TB-2017-26723,臺南市政府工務局,2017/5/1,路燈故障,9盞以下路燈故障,北區,北區武聖路74號
A-TB-2017-26777,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,新營區,新營區長榮路二段961號
A-TB-2017-26726,臺南市政府警察局勤務指揮中心,2017/5/1,騎樓舉發,騎樓舉發,東區,東區東平路146號
A-TB-2017-26780,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,仁德區,仁德區德南路242巷18號
A-TB-2017-26728,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,北區,北區文成路海安路三段
A-TB-2017-26731,臺南市政府警察局勤務指揮中心,2017/5/1,騎樓舉發,騎樓舉發,東區,東區育樂街133號
A-TB-2017-26735,"臺南市東區區公所,臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/5/1,騎樓舉發,騎樓舉發,東區,東區東平路146號
A-TB-2017-26733,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,東區,東區勝利路大學路
A-TB-2017-26734,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,永康區鹽行里三村一街138巷與仁愛街108巷交叉口
A-TB-2017-26764,臺南市政府警察局勤務指揮中心,2017/5/1,噪音舉發,妨害安寧,中西區,中西區開山路大埔街
A-TB-2017-26787,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,北區,北區開元路開南街
A-TB-2017-26737,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,南區,南區文南路
A-TB-2017-26739,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區民族路二段42號
A-TB-2017-26743,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區城隍街民權路
A-TB-2017-26744,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區衛民街106號
A-TB-2017-26747,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區南寧街88號
A-TB-2017-26749,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區衛民街83號
A-TB-2017-26794,臺南市政府工務局,2017/5/1,路燈故障,9盞以下路燈故障,安平區,安平區安北路388號
A-TB-2017-26770,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,南區,南區大同路二段194號
A-TB-2017-26755,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區南寧街126號
A-TB-2017-26797,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,新營區,新營區中正路35巷安和街25巷
A-TB-2017-26758,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區南門路
A-TB-2017-26754,臺南市政府工務局,2017/5/1,路燈故障,9盞以下路燈故障,東區,東區崇道路112號
A-TB-2017-26759,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區衛民街106號
A-TB-2017-26799,臺南市政府工務局,2017/5/1,路燈故障,9盞以下路燈故障,山上區,山上區南洲里48號
A-TB-2017-26771,臺南市政府工務局,2017/5/1,路燈故障,9盞以下路燈故障,北區,北區成功路282號
A-TB-2017-26748,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,中西區,中西區城隍街靠近府前路口
A-TB-2017-26772,臺南市政府警察局勤務指揮中心,2017/5/1,噪音舉發,妨害安寧,安平區,安平區安平路183號
A-TB-2017-26800,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,北區,北區北門路二段344巷
A-TB-2017-26773,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,東區,東區育樂街218號
A-TB-2017-26802,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,安南區,安南區工明三路20號至30號中間
A-TB-2017-26774,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,安平區,安平區國平路210號
A-TB-2017-26762,臺南市政府工務局,2017/5/1,路燈故障,9盞以下路燈故障,安南區,安南區海佃路*安通路
A-TB-2017-26757,臺南市政府聯合服務中心,2017/5/1,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區武聖路100號
A-TB-2017-26760,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,710台灣台南市永康區永正路103號對面
A-TB-2017-26776,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,東區,東區東門路二段158巷40號
A-TB-2017-26761,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,永康區,710台灣台南市永康區永正路103號對面
A-TB-2017-26782,臺南市歸仁區公所,2017/5/1,路燈故障,9盞以下路燈故障,歸仁區,歸仁區中山路二段24號
A-TB-2017-26767,臺南市七股區公所,2017/5/1,路燈故障,9盞以下路燈故障,七股區,七股區176市道 路燈編號0066、0068
A-TB-2017-26769,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-26778,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,善化區,善化區興農路461號附近
A-TB-2017-26781,臺南市政府環境保護局,2017/5/1,噪音舉發,場所連續噪音,學甲區,學甲區濟生路3巷1號
A-TB-2017-26792,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,北區,北區開元路72號
A-TB-2017-26786,臺南市政府環境保護局,2017/5/1,噪音舉發,場所連續噪音,中西區,中西區開山路大埔街
A-TB-2017-26790,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,東區,東區東門路二段158巷40號前轉角
A-TB-2017-26798,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,新化區,新化區新化國小後門 王元帥府附近
A-TB-2017-26796,臺南市政府警察局勤務指揮中心,2017/5/1,違規停車,違規停車,東區,東區東門路二段158巷40號
A-TB-2017-26801,"臺南市政府消防局,臺南市政府環境保護局",2017/5/1,髒亂及汙染,空氣汙染,安平區,安平區建平六街98號
A-TB-2017-26807,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,北區,北區育德路225巷17號
A-TB-2017-26806,臺南市政府工務局,2017/5/1,路燈故障,9盞以下路燈故障,安南區,安南區北安路三段278號
A-TB-2017-26810,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,鹽水區,鹽水區歡雅里倒茄苳22號附近
A-TB-2017-26814,"臺南市政府水利局,臺南市政府警察局",2017/5/1,道路維修,路面坑洞,永康區,永康區永大路三段*自強路
A-TB-2017-26813,臺南市政府警察局勤務指揮中心,2017/5/1,噪音舉發,妨害安寧,學甲區,台南市學甲區三民路11號
A-TB-2017-26817,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,新化區,新化區正新路  中山路
A-TB-2017-26818,臺南市政府環境保護局,2017/5/1,髒亂及汙染,空氣汙染,後壁區,後壁區菁豐里崩堤1-62號
A-TB-2017-26821,臺南市政府環境保護局,2017/5/2,髒亂及汙染,空氣汙染,新化區,新化區信義路169號
A-TB-2017-26822,臺南市政府警察局勤務指揮中心,2017/5/2,噪音舉發,妨害安寧,北區,北區林森路三段140巷37號1樓
A-TB-2017-26819,臺南市政府警察局勤務指揮中心,2017/5/2,噪音舉發,妨害安寧,東區,東區大學路18巷4號
A-TB-2017-26823,臺南市政府環境保護局,2017/5/2,髒亂及汙染,道路散落物,麻豆區,721台灣台南市麻豆區中山高速公路176縣道國道1號
A-TB-2017-26841,臺南市政府警察局勤務指揮中心,2017/5/2,噪音舉發,妨害安寧,新營區,新營區民生路420巷35號
A-TB-2017-26827,臺南市政府環境保護局,2017/5/2,髒亂及汙染,環境髒亂,中西區,府緯街41號
A-TB-2017-26834,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,東區,東區小東路637號
A-TB-2017-26835,臺南市政府環境保護局,2017/5/2,髒亂及汙染,市區道路路面油漬,安平區,安平區文平路
A-TB-2017-26828,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,710台灣台南市永康區中山南路118巷和新興街35巷口
A-TB-2017-26832,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,開山路86號
A-TB-2017-26842,臺南市政府聯合服務中心,2017/5/2,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,安南區,安南區郡安路五段27號
A-TB-2017-26838,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,歸仁區,歸仁區台南高鐵站
A-TB-2017-26850,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/5/2,違規停車,違規停車,安平區,安平區安平路509號及
A-TB-2017-26844,臺南市政府環境保護局,2017/5/2,髒亂及汙染,空氣汙染,歸仁區,歸仁區保即路73巷41號
A-TB-2017-26845,臺南市政府環境保護局,2017/5/2,噪音舉發,場所連續噪音,麻豆區,麻豆區忠孝路8之5號
A-TB-2017-26854,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,民權路一段
A-TB-2017-26852,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,北區,710台灣台南市北區長榮路四段長榮路四段119巷口
A-TB-2017-26930,臺南市政府環境保護局,2017/5/2,髒亂及汙染,空氣汙染,佳里區,佳里區光復路5號
A-TB-2017-26859,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,新市區,新市區環東路二段西拉雅大道
A-TB-2017-26870,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,中西區衛民街61號
A-TB-2017-26874,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,中西區民權路一段從東門圓環青年路口雙側
A-TB-2017-26893,臺南市政府警察局勤務指揮中心,2017/5/2,噪音舉發,妨害安寧,永康區,永康區四維街149巷34之1號
A-TB-2017-26879,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,新市區,新市區永就里59-3號
A-TB-2017-26875,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,中西區民族路二段230號小吃城
A-TB-2017-26887,臺南市政府水利局,2017/5/2,民生管線,漏水、停水、消防栓漏水或損壞,中西區,中西區民權路一段243號
A-TB-2017-26976,臺南市政府工務局,2017/5/2,路燈故障,9盞以下路燈故障,安平區,安平區安北路386號
A-TB-2017-26898,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,北區,北區民德西門路三段
A-TB-2017-26910,臺南市政府工務局,2017/5/2,路燈故障,9盞以下路燈故障,北區,北區和緯路四段161巷40號
A-TB-2017-26900,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,中西區民族路二段230號
A-TB-2017-26931,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,民族路二段15號到75號
A-TB-2017-26909,臺南市動物防疫保護處,2017/5/2,動物救援,犬貓急難救援,北區,北區中華北路二段194巷59弄2號
A-TB-2017-26934,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,新市區,永就里59之3號
A-TB-2017-26926,臺南市政府警察局勤務指揮中心,2017/5/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-26906,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,新市區,新市區中華路100號156號
A-TB-2017-26916,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-26923,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,安平區,安平區國平路與永華路口
A-TB-2017-26921,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,東區,南區新建路22巷底
A-TB-2017-26919,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,民權路一段
A-TB-2017-26920,臺南市政府警察局勤務指揮中心,2017/5/2,交通運輸,佔用道路,佳里區,佳里區延平路和平街街口
A-TB-2017-26992,臺南市政府環境保護局,2017/5/2,噪音舉發,場所連續噪音,永康區,永康區王行里王行路351巷70弄4號
A-TB-2017-26936,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,中西區府前路一段322號
A-TB-2017-26984,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,永康區南工街224號
A-TB-2017-26938,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,永福路二段97號
A-TB-2017-26967,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,北區,北區西門路三段159號合作金庫
A-TB-2017-26948,臺南市政府交通局,2017/5/2,交通運輸,號誌故障,安南區,安南區開安路開安五街
A-TB-2017-26949,臺南市政府警察局勤務指揮中心,2017/5/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-26953,臺南市動物防疫保護處,2017/5/2,動物救援,犬貓急難救援,永康區,永康區大彎路942巷625號
A-TB-2017-26954,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,北區,北區長榮路四段長榮路四段91巷
A-TB-2017-26955,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,永康區復興路1巷30弄1號
A-TB-2017-27000,臺南市政府警察局勤務指揮中心,2017/5/2,交通運輸,佔用道路,北區,北區實踐街39巷111號至133號
A-TB-2017-26994,臺南市政府交通局,2017/5/2,交通運輸,號誌故障,南區,南區明興路與喜樹路
A-TB-2017-26959,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,民族 路二段76號
A-TB-2017-26974,臺南市政府警察局勤務指揮中心,2017/5/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-26961,臺南市政府環境保護局,2017/5/2,髒亂及汙染,環境髒亂,新市區,新市區華美街61巷16弄
A-TB-2017-26960,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,永康區永康國小
A-TB-2017-26988,臺南市政府環境保護局,2017/5/2,髒亂及汙染,空氣汙染,安平區,安平區建平路建平六街街口
A-TB-2017-27073,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/5/2,違規停車,違規停車,北區,704台灣台南市北區長榮路四段27號和29號之間
A-TB-2017-26989,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,新民街轉新民街47巷
A-TB-2017-26991,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,永康區新民街218巷
A-TB-2017-27003,臺南市政府環境保護局,2017/5/2,髒亂及汙染,空氣汙染,北區,北區文成三路與文成五街
A-TB-2017-27018,臺南市動物防疫保護處,2017/5/2,動物救援,犬貓急難救援,鹽水區,鹽水區朝琴路55巷7號
A-TB-2017-27015,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,中西區衛民街110號
A-TB-2017-26981,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,中西區民權路一段232號
A-TB-2017-27021,臺南市政府警察局勤務指揮中心,2017/5/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-26979,臺南市動物防疫保護處,2017/5/2,動物救援,遊蕩犬隻捕捉管制,安南區,安南區公學路六段589號
A-TB-2017-27012,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/5/2,違規停車,違規停車,中西區,中西區民族路三段32號
A-TB-2017-26996,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/5/2,違規停車,違規停車,安平區,安平區怡平路499號
A-TB-2017-27022,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,永康區正強街鮮茶道
A-TB-2017-27005,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,中西區,中西區民權路一段
A-TB-2017-27011,臺南市政府交通局,2017/5/2,交通運輸,號誌故障,南區,南區健康路府連路
A-TB-2017-27006,臺南市政府聯合服務中心,2017/5/2,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區安和路一段150巷20弄13號
A-TB-2017-27010,臺南市政府交通局,2017/5/2,交通運輸,號誌故障,中西區,中西區健康路一段府連路
A-TB-2017-27008,臺南市政府聯合服務中心,2017/5/2,路燈故障,10盞以上路燈故障,新化區,新化區那拔林深坑橋
A-TB-2017-27052,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-27054,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/5/2,騎樓舉發,騎樓舉發,永康區,台南市永康區勝利街1巷37號
A-TB-2017-27013,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/5/2,違規停車,違規停車,中西區,中西區忠義路一段84巷28號
A-TB-2017-27055,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,710台灣台南市永康區永正路85巷對面
A-TB-2017-27057,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-27059,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,永康區鹽行里三村一街138巷仁愛街108巷
A-TB-2017-27061,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,永康區,永康區鹽行里中正七街三村一街
A-TB-2017-27034,臺南市政府工務局,2017/5/2,道路維修,路面坑洞,安平區,安平區建平路建平十七街
A-TB-2017-27037,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,東區,東區裕農路726巷2弄
A-TB-2017-27028,臺南市政府警察局勤務指揮中心,2017/5/2,騎樓舉發,騎樓舉發,永康區,永康區勝利街一巷37號
A-TB-2017-27063,臺南市政府警察局勤務指揮中心,2017/5/2,違規停車,違規停車,新市區,新市區中正路
