編號,日期,地址,調查地區分類,布氏級數
2018/04/12桃園區中信里,2018/4/12,桃園區中信里德華街168巷32號,住宅,0
2018/04/12中壢區三民里,2018/4/12,中壢區三民里三民里辦公處(中正路712號),住宅,0
2018/04/12中壢區金華里,2018/4/12,中壢區金華里金華里辦公處(九和二街25號2樓-2),住宅,0
2018/04/12平鎮區東安里,2018/4/12,平鎮區東安里龍南路430巷54弄2號,住宅,0
2018/04/12八德區大義里,2018/4/12,八德區大義里,住宅,0
2018/04/12八德區大仁里,2018/4/12,八德區大仁里仁和街243巷2弄30號底菜園,住宅,0
2018/04/12觀音區觀音里,2018/4/12,觀音區觀音里文化路58號,住宅,0
2018/04/12觀音區白玉里,2018/4/12,觀音區白玉里中興路2號,住宅,0
2018/04/13桃園區永興里,2018/4/13,桃園區永興里民權路200號,住宅,0
2018/04/13桃園區永安里,2018/4/13,桃園區永安里力行路51號,住宅,0
2018/04/13桃園區東埔里,2018/4/13,桃園區東埔里正康一街191號,住宅,0
2018/04/13桃園區長安里,2018/4/13,桃園區長安里長春路152號,住宅,0
2018/04/13中壢區仁祥里,2018/4/13,中壢區仁祥里仁祥里辦公處(華祥三街28號),住宅,1
2018/04/13中壢區中榮里,2018/4/13,中壢區中榮里中榮里辦公處(中正路251號),住宅,1
2018/04/13平鎮區新英里,2018/4/13,平鎮區新英里新富街80號,住宅,0
2018/04/13八德區大明里,2018/4/13,八德區大明里大明公園,住宅,0
2018/04/13八德區大愛里,2018/4/13,八德區大愛里,住宅,0
2018/04/13楊梅區瑞坪里,2018/4/13,楊梅區瑞坪里楊梅區衛生所,住宅,1
2018/04/13楊梅區瑞溪里,2018/4/13,楊梅區瑞溪里楊梅區衛生所,住宅,0
2018/04/13大園區溪海里,2018/4/13,大園區溪海里聖德北路至和平西路一段,住宅,1
2018/04/16桃園區文化里,2018/4/16,桃園區文化里復興路190號,住宅,0
2018/04/16桃園區文明里,2018/4/16,桃園區文明里中華路107號,住宅,0
2018/04/16桃園區武陵里,2018/4/16,桃園區武陵里大同路3號,住宅,0
2018/04/16桃園區文昌里,2018/4/16,桃園區文昌里文化街18號,住宅,0
2018/04/16中壢區普強里,2018/4/16,中壢區普強里普強里辦公處(莒光路62號),住宅,0
2018/04/16大園區沙崙里,2018/4/16,大園區沙崙里14鄰-16鄰,住宅,0
2018/04/16龜山區楓樹里,2018/4/16,龜山區楓樹里光和街,住宅,1
2018/04/16龜山區龜山里,2018/4/16,龜山區龜山里永吉街,住宅,2
2018/04/16新屋區新屋里,2018/4/16,新屋區新屋里,住宅,1
2018/04/16新屋區社子里,2018/4/16,新屋區社子里,住宅,0
2018/04/17中壢區自強里,2018/4/17,中壢區自強里自強里辦公處(立德西街13號),住宅,1
2018/04/17八德區瑞泰里,2018/4/17,八德區瑞泰里0,住宅,1
2018/04/17蘆竹區長興里,2018/4/17,蘆竹區長興里長興里活動中心,其他,1
2018/04/17蘆竹區長壽里,2018/4/17,蘆竹區長壽里冠倫台北翰林區,其他,1
2018/04/18中壢區中央里,2018/4/18,中壢區中央里中央里(長江路39號),住宅,0
2018/04/18中壢區興平里,2018/4/18,中壢區興平里興平里(中豐路180號),住宅,1
2018/04/18大溪區復興里,2018/4/18,大溪區復興里復興路二段758巷48號,住宅,1
2018/04/18大溪區新峰里,2018/4/18,大溪區新峰里復興路二段758巷25號,住宅,1
2018/04/18楊梅區大平里,2018/4/18,楊梅區大平里桃園市楊梅區,住宅,0
2018/04/18楊梅區東流里,2018/4/18,楊梅區東流里桃園市楊梅區,住宅,1
2018/04/18蘆竹區外社里,2018/4/18,蘆竹區外社里外社里集會所,其他,1
2018/04/18蘆竹區營福里,2018/4/18,蘆竹區營福里中山路108巷21號,其他,1
2018/04/18龍潭區中興里,2018/4/18,龍潭區中興里中興路392巷,住宅,2
2018/04/18龍潭區北興里,2018/4/18,龍潭區北興里自由街,住宅,1
2018/04/19桃園區大豐里,2018/4/19,桃園區大豐里延平路,住宅,1
2018/04/19中壢區龍興里,2018/4/19,中壢區龍興里龍岡路2段439號,住宅,0
2018/04/19中壢區仁義里,2018/4/19,中壢區仁義里中園路45巷1號,住宅,1
2018/04/19中壢區健行里,2018/4/19,中壢區健行里健行里辦公處(華岡街18號),住宅,1
2018/04/19平鎮區高雙里,2018/4/19,平鎮區高雙里長安路一巷32號,住宅,1
2018/04/19平鎮區湧光里,2018/4/19,平鎮區湧光里湧光路136巷58號,住宅,1
2018/04/19八德區大千里,2018/4/19,八德區大千里菜園(大勇街1段48巷10號對面),住宅,0
2018/04/19八德區永豐里,2018/4/19,八德區永豐里忠義街119號對面菜園,住宅,1
2018/04/19楊梅區水美里,2018/4/19,楊梅區水美里桃園市楊梅區,住宅,2
2018/04/19楊梅區金溪里,2018/4/19,楊梅區金溪里桃園市楊梅區,住宅,0
2018/04/19楊梅區秀才里,2018/4/19,楊梅區秀才里桃園市楊梅區新江路,住宅,0
2018/04/19楊梅區三民里,2018/4/19,楊梅區三民里桃園市楊梅區,住宅,0
2018/04/19蘆竹區南興里,2018/4/19,蘆竹區南興里南昌路1號,其他,1
2018/04/19龜山區龜山里,2018/4/19,龜山區龜山里永吉街,住宅,0
2018/04/19觀音區大同里,2018/4/19,觀音區大同里新富路一段756巷3號,住宅,1
2018/04/19觀音區新坡里,2018/4/19,觀音區新坡里新生路67號,住宅,1
2018/04/20桃園區南華里,2018/4/20,桃園區南華里鎮南街58號,住宅,0
2018/04/20桃園區中興里,2018/4/20,桃園區中興里忠五路173號,住宅,0
2018/04/20桃園區豐林里,2018/4/20,桃園區豐林里保羅街160號,住宅,0
2018/04/20桃園區建國里,2018/4/20,桃園區建國里桃鶯路50號,住宅,0
2018/04/20桃園區同安里,2018/4/20,桃園區同安里中正路826號,住宅,0
2018/04/20中壢區龍昌里,2018/4/20,中壢區龍昌里龍川八街1號,住宅,1
2018/04/20中壢區中正里,2018/4/20,中壢區中正里(中正里)榮安一街156號,住宅,1
2018/04/20中壢區山東里,2018/4/20,中壢區山東里山東里里辦公處(山東一路110號),住宅,1
2018/04/20中壢區德義里,2018/4/20,中壢區德義里中山東路1段121號,住宅,1
2018/04/20八德區大忠里,2018/4/20,八德區大忠里花圃(大忠街72號旁),住宅,0
2018/04/20八德區大正里,2018/4/20,八德區大正里,住宅,1
2018/04/20蘆竹區新興里,2018/4/20,蘆竹區新興里文新街245號,其他,1
2018/04/20蘆竹區坑口里,2018/4/20,蘆竹區坑口里坑口里辦公處,其他,1
2018/04/20蘆竹區吉祥里,2018/4/20,蘆竹區吉祥里吉祥里辦公室,其他,1
2018/04/23桃園區大林里,2018/4/23,桃園區大林里桃鶯路,住宅,0
2018/04/23桃園區福林里,2018/4/23,桃園區福林里陽明一街63號,住宅,0
2018/04/23桃園區大豐里,2018/4/23,桃園區大豐里延平路,住宅,0
2018/04/23中壢區龍平里,2018/4/23,中壢區龍平里龍東路66之33號,住宅,0
2018/04/23中壢區忠孝里,2018/4/23,中壢區忠孝里忠孝路282巷33號,住宅,1
2018/04/23中壢區華勛里,2018/4/23,中壢區華勛里華勛街304號,住宅,1
2018/04/23龜山區公西里,2018/4/23,龜山區公西里復興街182號,住宅,1
2018/04/23龜山區福源里,2018/4/23,龜山區福源里福源街73巷17弄14號,住宅,1
2018/04/23新屋區石牌里,2018/4/23,新屋區石牌里,住宅,1
2018/04/24中壢區水尾里,2018/4/24,中壢區水尾里興平路74號,住宅,1
2018/04/24平鎮區北興里,2018/4/24,平鎮區北興里金陵路二段433號之一,住宅,1
2018/04/24平鎮區東勢里,2018/4/24,平鎮區東勢里金龍路190巷39弄,住宅,0
2018/04/24楊梅區水美里,2018/4/24,楊梅區水美里楊新路,住宅,0
2018/04/24蘆竹區南崁里,2018/4/24,蘆竹區南崁里區公所門口,其他,1
2018/04/24蘆竹區瓦窯里,2018/4/24,蘆竹區瓦窯里婦幼館門口,其他,1
2018/04/24蘆竹區福昌里,2018/4/24,蘆竹區福昌里南福街252號,其他,1
2018/04/24蘆竹區上興里,2018/4/24,蘆竹區上興里桃園市蘆竹區,其他,1
2018/04/24大園區圳頭里,2018/4/24,大園區圳頭里濱海路二段,住宅,2
2018/04/25桃園區東門里,2018/4/25,桃園區東門里中山東路,住宅,0
2018/04/25桃園區萬壽里,2018/4/25,桃園區萬壽里萬壽路,住宅,0
2018/04/25中壢區自立里,2018/4/25,中壢區自立里永福路1073號1樓,住宅,1
2018/04/25中壢區東興里,2018/4/25,中壢區東興里龍岡路1段113號,住宅,1
2018/04/25中壢區永福里,2018/4/25,中壢區永福里西園路76號,住宅,0
2018/04/25大溪區福安里,2018/4/25,大溪區福安里三層老街52號,住宅,0
2018/04/25大溪區義和里,2018/4/25,大溪區義和里康莊路三段711號,住宅,0
2018/04/25蘆竹區中福里,2018/4/25,蘆竹區中福里德林寺,其他,1
2018/04/25大園區竹圍里,2018/4/25,大園區竹圍里航翔路107號3樓,住宅,0
2018/04/25龍潭區烏林里,2018/4/25,龍潭區烏林里中央街,住宅,0
2018/04/25龍潭區聖德里,2018/4/25,龍潭區聖德里湧光路,住宅,2
2018/04/26桃園區中德里,2018/4/26,桃園區中德里國際路1段260號,住宅,3
2018/04/26桃園區北埔里,2018/4/26,桃園區北埔里莊二街99號,住宅,1
2018/04/26桃園區瑞慶里,2018/4/26,桃園區瑞慶里莊一街90號,住宅,2
2018/04/26中壢區龍岡里,2018/4/26,中壢區龍岡里龍門街83號,住宅,1
2018/04/26平鎮區南勢里,2018/4/26,平鎮區南勢里南東路50巷,住宅,1
2018/04/26平鎮區廣仁里,2018/4/26,平鎮區廣仁里廣南路151號,住宅,0
2018/04/26八德區大安里,2018/4/26,八德區大安里建安街37巷底,住宅,1
2018/04/26八德區大強里,2018/4/26,八德區大強里東勇街402巷後菜園,住宅,1
2018/04/26楊梅區楊梅里,2018/4/26,楊梅區楊梅里大成路,住宅,0
2018/04/26楊梅區楊明里,2018/4/26,楊梅區楊明里新農街,住宅,0
2018/04/26蘆竹區中興里,2018/4/26,蘆竹區中興里中興里辦公處,其他,1
2018/04/26觀音區草漯里,2018/4/26,觀音區草漯里尾厝路5號,住宅,1
2018/04/26觀音區草新里,2018/4/26,觀音區草新里二聖路237號,住宅,1
2018/04/26復興區高義里,2018/4/26,復興區高義里上高義,住宅,2
2018/04/27桃園區寶慶里,2018/4/27,桃園區寶慶里同德五街,住宅,1
2018/04/27桃園區同德里,2018/4/27,桃園區同德里中正路,住宅,0
2018/04/27桃園區明德里,2018/4/27,桃園區明德里中正路,住宅,0
2018/04/27桃園區寶安里,2018/4/27,桃園區寶安里中埔六街,住宅,1
2018/04/27中壢區中壢里,2018/4/27,中壢區中壢里民生路77號,住宅,0
2018/04/27中壢區復華里,2018/4/27,中壢區復華里復華街129巷19號,住宅,0
2018/04/27中壢區和平里,2018/4/27,中壢區和平里成章二街545號,住宅,1
2018/04/27平鎮區平興里,2018/4/27,平鎮區平興里廣泰路85號,住宅,1
2018/04/27八德區大宏里,2018/4/27,八德區大宏里桃德路100巷53號旁空地,住宅,0
2018/04/27蘆竹區錦中里,2018/4/27,蘆竹區錦中里錦中活動中心,其他,1
2018/04/28大園區竹圍里,2018/4/28,大園區竹圍里遠雄航空貿易港區 鴻佰科技公司,機關,0
2018/04/30桃園區中德里,2018/4/30,桃園區中德里國際路,住宅,0
2018/04/30桃園區瑞慶里,2018/4/30,桃園區瑞慶里莊一街90號,住宅,0
2018/04/30楊梅區大同里,2018/4/30,楊梅區大同里自立街,住宅,0
2018/04/30龜山區山頂里,2018/4/30,龜山區山頂里明興街36號,住宅,1
2018/04/30龜山區山德里,2018/4/30,龜山區山德里萬全街36號,住宅,1
2018/04/30新屋區九斗里,2018/4/30,新屋區九斗里,住宅,1
2018/04/30復興區高義里,2018/4/30,復興區高義里,住宅,2
2018/05/01大溪區仁善里,2018/5/1,大溪區仁善里介壽路703巷8弄2號,住宅,1
2018/05/02中壢區龍慈里,2018/5/2,中壢區龍慈里龍川14街,住宅,1
2018/05/02平鎮區忠貞里,2018/5/2,平鎮區忠貞里中山路96巷3號,住宅,1
2018/05/02大溪區中新里,2018/5/2,大溪區中新里大鶯路1320巷25號,住宅,1
2018/05/02大溪區瑞源里,2018/5/2,大溪區瑞源里員林路二段257巷35弄,住宅,1
2018/05/02大園區竹圍里,2018/5/2,大園區竹圍里航翔路107號3樓,機關,0
2018/05/02龍潭區三林里,2018/5/2,龍潭區三林里民族路,住宅,0
2018/05/02龍潭區建林里,2018/5/2,龍潭區建林里建國路,住宅,0
2018/05/03八德區大華里,2018/5/3,八德區大華里,住宅,0
2018/05/03八德區大發里,2018/5/3,八德區大發里0,住宅,0
2018/05/03觀音區大潭里,2018/5/3,觀音區大潭里信義路590號,住宅,1
2018/05/03觀音區武威里,2018/5/3,觀音區武威里武威二路295巷21號,住宅,1
2018/05/04中壢區光明里,2018/5/4,中壢區光明里民權路204號,住宅,1
2018/05/04中壢區忠福里,2018/5/4,中壢區忠福里中福路136號,住宅,1
2018/05/04平鎮區北華里,2018/5/4,平鎮區北華里振中街90巷41號,住宅,0
2018/05/04八德區高明里,2018/5/4,八德區高明里0,住宅,0
2018/05/04八德區大信里,2018/5/4,八德區大信里0,住宅,0
2018/05/04大園區埔心里,2018/5/4,大園區埔心里21鄰,住宅,0
2018/05/07桃園區大興里,2018/5/7,桃園區大興里大業路,住宅,0
2018/05/07桃園區寶山里,2018/5/7,桃園區寶山里寶山街,住宅,1
2018/05/07桃園區大葉里,2018/5/7,桃園區大葉里大業路,住宅,0
2018/05/07中壢區仁福里,2018/5/7,中壢區仁福里仁德街13號,住宅,0
2018/05/07中壢區自信里,2018/5/7,中壢區自信里永福路1051號,住宅,1
2018/05/07楊梅區埔心里,2018/5/7,楊梅區埔心里中興路,住宅,0
2018/05/07楊梅區仁美里,2018/5/7,楊梅區仁美里中興路,住宅,0
2018/05/07龜山區龜山里,2018/5/7,龜山區龜山里永吉街,住宅,1
2018/05/07龜山區嶺頂里,2018/5/7,龜山區嶺頂里集美街29號,住宅,0
2018/05/07新屋區後湖里,2018/5/7,新屋區後湖里,住宅,1
2018/05/07新屋區永安里,2018/5/7,新屋區永安里,住宅,1
2018/05/08桃園區中埔里,2018/5/8,桃園區中埔里富國路,住宅,0
2018/05/08桃園區中成里,2018/5/8,桃園區中成里吉安街,住宅,0
2018/05/08桃園區龍安里,2018/5/8,桃園區龍安里國強11街,住宅,0
2018/05/08桃園區中平里,2018/5/8,桃園區中平里泰昌三街,住宅,0
2018/05/08中壢區文化里,2018/5/8,中壢區文化里文化路442號,住宅,1
2018/05/08中壢區五權里,2018/5/8,中壢區五權里三民路1段420巷83弄15號,住宅,0
2018/05/08楊梅區新榮里,2018/5/8,楊梅區新榮里電研路,機關,0
2018/05/08楊梅區雙榮里,2018/5/8,楊梅區雙榮里民族路五段,住宅,0
2018/05/08蘆竹區蘆竹里,2018/5/8,蘆竹區蘆竹里蘆竹國小,其他,1
2018/05/08大園區竹圍里,2018/5/8,大園區竹圍里竹圍街,住宅,1
2018/05/09桃園區民生里,2018/5/9,桃園區民生里民生路,住宅,0
2018/05/09桃園區西湖里,2018/5/9,桃園區西湖里中山路,住宅,0
2018/05/09桃園區光興里,2018/5/9,桃園區光興里貴陽街,住宅,0
2018/05/09中壢區洽溪里,2018/5/9,中壢區洽溪里民權路5段188號,住宅,1
2018/05/09中壢區內厝里,2018/5/9,中壢區內厝里崇德三路67號,住宅,0
2018/05/09中壢區龍安里,2018/5/9,中壢區龍安里新村118號,住宅,0
2018/05/09中壢區中興里,2018/5/9,中壢區中興里龍安11街29號,住宅,1
2018/05/09龍潭區九龍里,2018/5/9,龍潭區九龍里五福街,住宅,2
2018/05/09龍潭區三坑里,2018/5/9,龍潭區三坑里永昌路,住宅,1
2018/05/10桃園區龍山里,2018/5/10,桃園區龍山里龍壽街,住宅,1
2018/05/10桃園區文中里,2018/5/10,桃園區文中里益壽二街,住宅,1
2018/05/10桃園區龍祥里,2018/5/10,桃園區龍祥里龍祥街,住宅,0
2018/05/10桃園區龍壽里,2018/5/10,桃園區龍壽里龍城二街,住宅,0
2018/05/10平鎮區廣興里,2018/5/10,平鎮區廣興里忠孝路188巷,住宅,1
2018/05/10平鎮區新勢里,2018/5/10,平鎮區新勢里新德街58號,住宅,0
2018/05/10平鎮區東社里,2018/5/10,平鎮區東社里龍南路110巷27號,住宅,1
2018/05/10平鎮區福林里,2018/5/10,平鎮區福林里中豐路山頂段205巷2弄17號,住宅,0
2018/05/10八德區茄苳里,2018/5/10,八德區茄苳里0,其他,0
2018/05/10八德區大興里,2018/5/10,八德區大興里0,住宅,1
2018/05/10楊梅區瑞塘里,2018/5/10,楊梅區瑞塘里永美路,住宅,0
2018/05/10楊梅區四維里,2018/5/10,楊梅區四維里文化街,住宅,0
2018/05/10觀音區金湖里,2018/5/10,觀音區金湖里中山路一段1201巷5弄6號,住宅,1
2018/05/10觀音區藍埔里,2018/5/10,觀音區藍埔里金華路628巷16弄13號1F,住宅,1
2018/05/11桃園區中寧里,2018/5/11,桃園區中寧里中正路,住宅,0
2018/05/11桃園區同安里,2018/5/11,桃園區同安里同安街,住宅,0
2018/05/11中壢區正義里,2018/5/11,中壢區正義里中北路二段373巷8號,住宅,1
2018/05/11八德區大福里,2018/5/11,八德區大福里力行街39號旁空地,住宅,0
2018/05/11八德區茄明里,2018/5/11,八德區茄明里明光街44巷15號旁菜園,住宅,1
2018/05/11蘆竹區蘆興里,2018/5/11,蘆竹區蘆興里南竹路2段225巷10號,其他,1
2018/05/11蘆竹區正興里,2018/5/11,蘆竹區正興里正興里奉化路104巷,其他,1
2018/05/14桃園區會稽里,2018/5/14,桃園區會稽里大有路,住宅,0
2018/05/14桃園區汴洲里,2018/5/14,桃園區汴洲里春日路,住宅,0
2018/05/14中壢區興南里,2018/5/14,中壢區興南里廣安街28號,住宅,0
2018/05/14中壢區五福里,2018/5/14,中壢區五福里五常街22巷21號,住宅,1
2018/05/14中壢區龍德里,2018/5/14,中壢區龍德里龍岡路三段213號,住宅,0
2018/05/14大溪區仁美里,2018/5/14,大溪區仁美里大溪區仁美一街57號,住宅,1
2018/05/14楊梅區富岡里,2018/5/14,楊梅區富岡里中正路,住宅,1
2018/05/14楊梅區豐野里,2018/5/14,楊梅區豐野里信義街,住宅,0
2018/05/14蘆竹區大竹里,2018/5/14,蘆竹區大竹里大興十三街和大新四街交叉口,其他,1
2018/05/14大園區大海里,2018/5/14,大園區大海里大牛稠,住宅,1
2018/05/14龜山區南上里,2018/5/14,龜山區南上里民生北路一段356巷,住宅,1
2018/05/14龜山區大湖里,2018/5/14,龜山區大湖里文三三街52巷,住宅,1
2018/05/14新屋區深圳里,2018/5/14,新屋區深圳里,住宅,1
2018/05/14復興區三光里,2018/5/14,復興區三光里爺亨,其他,2
2018/05/15桃園區泰山里,2018/5/15,桃園區泰山里玉山街,住宅,0
2018/05/15桃園區大有里,2018/5/15,桃園區大有里大有路,住宅,0
2018/05/15桃園區三元里,2018/5/15,桃園區三元里三元街,住宅,0
2018/05/15中壢區至善里,2018/5/15,中壢區至善里後興路一段61巷7弄18號,住宅,1
2018/05/15中壢區莊敬里,2018/5/15,中壢區莊敬里富村街110號,住宅,1
2018/05/15平鎮區復旦里,2018/5/15,平鎮區復旦里文化街282巷,住宅,0
2018/05/15平鎮區平南里,2018/5/15,平鎮區平南里中豐路南勢二段460巷65弄14號,住宅,1
2018/05/15蘆竹區海湖里,2018/5/15,蘆竹區海湖里海湖東路285號,其他,1
2018/05/15蘆竹區南榮里,2018/5/15,蘆竹區南榮里中正路86巷30號,其他,1
2018/05/16桃園區大林里,2018/5/16,桃園區大林里桃鶯路,住宅,1
2018/05/16桃園區福林里,2018/5/16,桃園區福林里長沙街,住宅,1
2018/05/16桃園區大樹里,2018/5/16,桃園區大樹里桃鶯路,住宅,0
2018/05/16中壢區普仁里,2018/5/16,中壢區普仁里協同二街8號,住宅,0
2018/05/16中壢區普義里,2018/5/16,中壢區普義里立和路31號,住宅,1
2018/05/16中壢區華愛里,2018/5/16,中壢區華愛里華勛街79巷13號,住宅,0
2018/05/16大溪區仁愛里,2018/5/16,大溪區仁愛里埔頂街13號,住宅,1
2018/05/16大溪區仁和里,2018/5/16,大溪區仁和里埔頂路一段245巷232號,住宅,1
2018/05/16蘆竹區內厝里,2018/5/16,蘆竹區內厝里內厝里里辦公處,其他,1
2018/05/16蘆竹區海湖里,2018/5/16,蘆竹區海湖里海湖東路285號,其他,1
2018/05/16蘆竹區順興里,2018/5/16,蘆竹區順興里南昌路與南順四街交叉口,其他,0
2018/05/16龍潭區三水里,2018/5/16,龍潭區三水里龍新路三水段,住宅,0
2018/05/16龍潭區佳安里,2018/5/16,龍潭區佳安里十一份路,住宅,1
2018/05/17桃園區中正里,2018/5/17,桃園區中正里懷寧一街,住宅,1
2018/05/17桃園區龍岡里,2018/5/17,桃園區龍岡里江南八街,住宅,0
2018/05/17中壢區新明里,2018/5/17,中壢區新明里中新路25號,住宅,0
2018/05/17中壢區青埔里,2018/5/17,中壢區青埔里新生路3段775號,住宅,0
2018/05/17中壢區信義里,2018/5/17,中壢區信義里甘肅三街7號,住宅,1
2018/05/17平鎮區新富里,2018/5/17,平鎮區新富里德育路2段124巷5號,住宅,0
2018/05/17平鎮區新安里,2018/5/17,平鎮區新安里東光路23巷12弄13號,住宅,0
2018/05/17八德區瑞祥里,2018/5/17,八德區瑞祥里介壽路二段1233巷135號旁菜園,住宅,1
2018/05/17八德區大和里,2018/5/17,八德區大和里文昌街97巷對面公園,住宅,1
2018/05/17觀音區塔腳里,2018/5/17,觀音區塔腳里塔腳路66號,住宅,1
2018/05/17觀音區保障里,2018/5/17,觀音區保障里大關路一段579號,住宅,1
2018/05/18桃園區西埔里,2018/5/18,桃園區西埔里富國路,住宅,0
2018/05/18桃園區莊敬里,2018/5/18,桃園區莊敬里中正路,住宅,1
2018/05/18中壢區篤行里,2018/5/18,中壢區篤行里興仁路二段667號,住宅,1
2018/05/18平鎮區龍恩里,2018/5/18,平鎮區龍恩里游泳路5巷22弄3號,住宅,0
2018/05/18八德區瑞豐里,2018/5/18,八德區瑞豐里,住宅,0
