市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/09,紅豆芋圓湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/09,胡瓜炒菇
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/09,花枝排
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/09,香蕉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/10,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/10,竹筍炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/10,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/10,蒜香空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/10,蔥燒雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/11,奇異果
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/11,滷味總匯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/11,火腿青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/11,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/11,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/11,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/11,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/14,小番茄
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/14,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/14,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/14,蜜汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/14,豆皮小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/14,香炒三絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/15,沙茶豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/15,瓜仔雞湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/15,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/15,黃瓜燴雙丸
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/16,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/16,空心菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/16,紅豆湯圓
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/16,野菇義大利麵
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/16,香滷雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/17,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/17,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/17,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/17,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/17,香酥柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/18,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/18,花生米血
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/18,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/18,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/18,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/18,香蕉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/21,日式蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/21,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/21,竹筍排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/21,芭樂
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/21,蒜香空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/21,豬丼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/22,冰淇淋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/22,滷牛腱牛肚
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/22,珍珠紅茶拿鐵
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/22,野菇義大利麵
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/22,香腸
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/22,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/23,冬菜粉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/23,沙茶豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/23,蘋果
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/23,西芹蟹肉棒
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/23,鮮蔬天婦羅
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/24,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/24,玉米炒火腿
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/24,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/24,絲瓜油條
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/24,豆腐乳雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/25,京醬肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/25,培根高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/25,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/25,瓜仔雞湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/25,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/25,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/25,西瓜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/28,玉米排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/28,玉荷包
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/28,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/28,豆皮小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/28,鹽酥雞總匯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/28,黃瓜燴雙丸
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/29,枸杞高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/29,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/29,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/29,香菇木耳肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/29,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/30,滷黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/30,紅豆湯圓
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/30,雙色花椰
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/30,香滷雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/30,香蕉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/30,鮭魚炒飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/31,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/31,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/31,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/31,香酥柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/31,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/01,海帶芽味噌湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/01,炒三椒
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/01,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/01,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/01,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/01,馬鈴薯焢肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/02,保久乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/02,冬瓜排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/02,沙茶劍筍雞丁
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/02,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/02,綠豆薏仁湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/02,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/03,李子
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/03,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/03,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/03,紅燒雞翅
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/03,蔥蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/03,金瓜米苔目湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/04,炒菜豆
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/04,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/04,糖醋里肌
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/04,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/04,餛飩白菜湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/04,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/07,三杯雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/07,山藥大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/07,柑橘
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/07,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/07,芹菜黑輪
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/07,韭菜銀芽
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/08,愛玉仙草湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/08,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/08,炸肉排
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/08,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/08,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/08,馬鈴薯沙拉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/08,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/09,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/09,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/09,玉米排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/09,蒟蒻拌三絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/09,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/10,冬瓜湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/10,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/10,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/10,蔬食炒麵
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/10,薯餅
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/10,蘋果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/11,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/11,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/11,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/11,雞肉冬粉湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/11,香菇油腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/11,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/14,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/14,瓜子雞湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/14,芭樂
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/14,西芹豆干
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/14,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/14,鳳梨排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/15,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/15,炒大陸A菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/15,白木耳湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/15,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/15,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/16,保久乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/16,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/16,梅干扣肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/16,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/16,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/16,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/16,黃瓜貢丸
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/17,奶油餐包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/17,泡菜豆腐鍋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/17,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/17,燜南瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/17,素油飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/17,香蕉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/18,海帶芽味噌湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/18,滷蘿蔔豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/18,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/18,糖醋里肌
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/18,蔥蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/18,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/21,小玉西瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/21,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/21,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/21,芹菜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/21,麵腸燒肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/21,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/22,三絲筍湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/22,時蔬炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/22,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/22,香菇雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/22,黑輪燴黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/23,沙茶豬肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/23,火腿炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/23,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/23,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/23,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/23,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/24,柑橘
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/24,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/24,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/24,紅豆麥片湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/24,素油飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/24,豆沙包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/25,炒瓢瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/25,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/25,絞肉蒸蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/25,蒸排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/25,蘿蔔大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/25,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/28,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/28,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/28,荔枝
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/28,蘿蔔大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/28,韓式豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/28,馬鈴薯咖哩雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/29,愛玉湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/29,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/29,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/29,蔥蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/29,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/29,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/30,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/30,沙茶芥藍
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/30,炒絲瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/30,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/30,蒜泥白肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/30,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/31,三色蒸蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/31,南瓜炒米粉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/31,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/31,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/31,蘋果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/05/31,銀絲卷
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/01,五穀飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/01,海帶滷油豆腐
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/01,酥炸雞丁
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/01,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/01,黑胡椒炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/02,奶皇包
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/02,檸檬愛玉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/02,白粥
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/02,皮蛋瘦肉配料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/02,肉鬆
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/03,京醬肉絲
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/03,海帶芽蛋花湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/03,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/03,酥炸蒜香米血黑輪
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/03,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/04,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/04,滷肉燥
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/04,滷蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/04,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/04,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/08,地瓜飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/08,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/08,炸香腸
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/08,蔬菜咖哩雞
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/08,貢丸蘿蔔
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/09,仙草蜜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/09,小餐包
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/09,熱狗
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/09,番茄肉醬義大利麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/09,義大利麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/10,可樂雞翅
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/10,炒四色
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/10,竹筍雞湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/10,紅藜飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/10,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/11,五穀飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/11,味噌湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/11,炸薯餅
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/11,糖醋雞丁
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/11,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/14,蒜苗炒肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/14,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/14,蝦皮炒蒲瓜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/14,高麗菜火鍋料湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/15,京醬肉絲
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/15,沙茶肉羹
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/15,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/15,蒜香油菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/15,黃金炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/16,油飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/16,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/16,玉米布丁酥
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/16,糯米
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/16,豬血湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/17,五穀飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/17,海帶滷油豆腐
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/17,絲瓜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/05/17,薑絲白菜
