市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥大丁,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",蔥段,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",川武食品股份有限公司,"=""12921966""",蝦丸,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",鳳梨碎,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",木耳片,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",紅蘿蔔片,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",青木瓜厚片,,,,生產追溯-農產品,"=""1201001408"""
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",蘋果,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,產銷履歷,"=""00990599811333"""
基隆市,中山區,基隆市中山區中山高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",醬燒大排,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/30,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜片,,,,生產追溯-農產品,"=""1201001408"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/30,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",紅蘿蔔絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/30,食家安飲食文化股份有限公司,"=""27339259""",百士達食品有限公司,"=""24342800""",卡啦雞排,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/30,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",馬鈴薯中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/30,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",紅蘿蔔中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/30,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/30,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",肉片,,,,CAS台灣優良農產品,"=""018002"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/30,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/30,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",地瓜小丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥大丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",蔥段,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",川武食品股份有限公司,"=""12921966""",蝦丸,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",鳳梨碎,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",木耳片,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",紅蘿蔔片,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",青木瓜厚片,,,,生產追溯-農產品,"=""1201001408"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,產銷履歷,"=""00990599811333"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/08/31,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",醬燒大排,,,,,
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",白蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",火鍋料,,,,HACCP,
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/30,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",卡拉雞腿堡,,,,HACCP,
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",薑絲,,,,,
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601019"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH240060"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯,,,,,
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",胡蘿蔔,,,,產銷履歷,"=""1070828102601019"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白飯,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區八斗高中,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",黑芝麻,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",地瓜,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,吉園圃,"=""091201163"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蛋,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞肉,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",椰奶,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蒜頭,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/30,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,吉園圃,"=""091201113"""
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",肉排,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",烏龍麵,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",蕃茄,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",小魚干,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆干丁,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中山區,基隆市中山區中山高中大德分校,2018/08/31,基隆市中山區中山高中大德分校,"=""C173304-1""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201152"""
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",喬麥屋企業有限公司,"=""34665271""",麵條,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MG300058"""
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",豆瓣醬,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",甜麵醬,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",大排,,,,生產追溯-豬肉,"=""MG300058"""
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",脆瓜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",甜不辣條,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",韭菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/01,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",雞塊,,,,CAS台灣優良農產品,"=""024601"""
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",九層塔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",海龍,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",蒜仁,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",香腸,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",油豆腐丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",香雞排,,,,CAS台灣優良農產品,"=""016683"""
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉柳,,,,生產追溯-豬肉,"=""MG310068"""
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",黑胡椒粒,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/02,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",冬粉,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",番茄醬,,,,HACCP,
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",雞腿,,,,,
基隆市,中正區,基隆市中正區二信高中,2018/08/03,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",手切菜脯,,,,,
