日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200701,20200930,因果關係認定,12,7,19,3.65％,20210107
20200701,20200930,投保時已患疾病或在妊娠中,4,0,4,0.77％,20210107
20200701,20200930,汽車交通事故認定,27,6,33,6.33％,20210107
20200701,20200930,事故發生原因認定,49,11,60,11.52％,20210107
20200701,20200930,其他,8,2,10,1.92％,20210107
20200701,20200930,承保範圍,24,5,29,5.57％,20210107
20200701,20200930,契約效力爭議,7,2,9,1.73％,20210107
20200701,20200930,時效爭議,3,1,4,0.77％,20210107
20200701,20200930,追償事項,18,1,19,3.65％,20210107
20200701,20200930,條款解釋爭議,14,1,15,2.88％,20210107
20200701,20200930,理賠金額認定,135,29,164,31.48％,20210107
20200701,20200930,殘廢等級認定,33,11,44,8.45％,20210107
20200701,20200930,違反告知義務,1,0,1,0.19％,20210107
20200701,20200930,複保險,0,0,0,0.00％,20210107
20200701,20200930,遲延給付,64,3,67,12.86％,20210107
20200701,20200930,醫療單據認定,13,7,20,3.84％,20210107
20201001,20201231,不保事項(除外責任),12,3,15,2.90％,20210324
20201001,20201231,加害人賠償金額之扣除與歸墊,1,0,1,0.19％,20210324
20201001,20201231,必要性醫療,10,5,15,2.90％,20210324
20201001,20201231,因果關係認定,19,11,30,5.79％,20210324
20201001,20201231,投保時已患疾病或在妊娠中,1,2,3,0.58％,20210324
20201001,20201231,汽車交通事故認定,23,4,27,5.21％,20210324
20201001,20201231,事故發生原因認定,42,13,55,10.62％,20210324
20201001,20201231,其他,4,1,5,0.97％,20210324
20201001,20201231,承保範圍,29,10,39,7.53％,20210324
20201001,20201231,契約效力爭議,7,4,11,2.12％,20210324
20201001,20201231,時效爭議,7,0,7,1.35％,20210324
20201001,20201231,追償事項,14,4,18,3.48％,20210324
20201001,20201231,條款解釋爭議,10,4,14,2.70％,20210324
20201001,20201231,理賠金額認定,130,22,152,29.34％,20210324
20201001,20201231,殘廢等級認定,35,11,46,8.88％,20210324
20201001,20201231,違反告知義務,1,1,2,0.39％,20210324
20201001,20201231,複保險,0,0,0,0.00％,20210324
20201001,20201231,遲延給付,55,1,56,10.81％,20210324
20201001,20201231,醫療單據認定,17,5,22,4.25％,20210324
20210101,20210331,不保事項(除外責任),10,7,17,3.20％,20220406
20210101,20210331,加害人賠償金額之扣除與歸墊,0,0,0,0.00％,20220406
20210101,20210331,必要性醫療,5,4,9,1.69％,20220406
20210101,20210331,因果關係認定,15,14,29,5.45％,20220406
20210101,20210331,投保時已患疾病或在妊娠中,3,0,3,0.56％,20220406
20210101,20210331,汽車交通事故認定,24,5,29,5.45％,20220406
20210101,20210331,事故發生原因認定,36,16,52,9.77％,20220406
20210101,20210331,其他,10,2,12,2.26％,20220406
20210101,20210331,承保範圍,23,9,32,6.02％,20220406
20210101,20210331,契約效力爭議,9,3,12,2.26％,20220406
20210101,20210331,時效爭議,2,1,3,0.56％,20220406
20210101,20210331,追償事項,16,3,19,3.57％,20220406
20210101,20210331,條款解釋爭議,14,2,16,3.01％,20220406
20210101,20210331,理賠金額認定,122,22,144,27.07％,20220406
20210101,20210331,殘廢等級認定,47,34,81,15.23％,20220406
20210101,20210331,違反告知義務,0,0,0,0.00％,20220406
20210101,20210331,複保險,0,0,0,0.00％,20220406
20210101,20210331,遲延給付,53,4,57,10.71％,20220406
20210101,20210331,醫療單據認定,13,4,17,3.20％,20220406
20210401,20210630,不保事項(除外責任),17,9,26,5.09％,20220406
20210401,20210630,加害人賠償金額之扣除與歸墊,1,0,1,0.20％,20220406
20210401,20210630,必要性醫療,6,2,8,1.57％,20220406
20210401,20210630,因果關係認定,14,5,19,3.72％,20220406
20210401,20210630,投保時已患疾病或在妊娠中,0,1,1,0.20％,20220406
20210401,20210630,汽車交通事故認定,30,4,34,6.65％,20220406
20210401,20210630,事故發生原因認定,28,19,47,9.20％,20220406
20210401,20210630,其他,9,0,9,1.76％,20220406
20210401,20210630,承保範圍,35,6,41,8.02％,20220406
20210401,20210630,契約效力爭議,4,3,7,1.37％,20220406
20210401,20210630,時效爭議,4,1,5,0.98％,20220406
20210401,20210630,追償事項,9,1,10,1.96％,20220406
20210401,20210630,條款解釋爭議,15,3,18,3.52％,20220406
20210401,20210630,理賠金額認定,119,30,149,29.16％,20220406
20210401,20210630,殘廢等級認定,37,29,66,12.92％,20220406
20210401,20210630,違反告知義務,0,1,1,0.20％,20220406
20210401,20210630,複保險,0,1,1,0.20％,20220406
20210401,20210630,遲延給付,52,8,60,11.74％,20220406
20210401,20210630,醫療單據認定,8,0,8,1.57％,20220406
20210701,20210930,不保事項(除外責任),13,6,19,3.25％,20220406
20210701,20210930,加害人賠償金額之扣除與歸墊,1,1,2,0.34％,20220406
20210701,20210930,必要性醫療,5,2,7,1.20％,20220406
20210701,20210930,因果關係認定,23,12,35,5.99％,20220406
20210701,20210930,投保時已患疾病或在妊娠中,2,0,2,0.34％,20220406
20210701,20210930,汽車交通事故認定,35,5,40,6.85％,20220406
20210701,20210930,事故發生原因認定,40,15,55,9.42％,20220406
20210701,20210930,其他,6,1,7,1.20％,20220406
20210701,20210930,承保範圍,37,11,48,8.22％,20220406
20210701,20210930,契約效力爭議,16,7,23,3.94％,20220406
20210701,20210930,時效爭議,6,0,6,1.03％,20220406
20210701,20210930,追償事項,15,3,18,3.08％,20220406
20210701,20210930,條款解釋爭議,18,8,26,4.45％,20220406
20210701,20210930,理賠金額認定,138,23,161,27.57％,20220406
20210701,20210930,殘廢等級認定,40,24,64,10.96％,20220406
20210701,20210930,違反告知義務,2,0,2,0.34％,20220406
20210701,20210930,複保險,0,0,0,0.00％,20220406
20210701,20210930,遲延給付,43,8,51,8.73％,20220406
20210701,20210930,醫療單據認定,15,3,18,3.08％,20220406
20211001,20211231,不保事項(除外責任),12,9,21,3.42％,20220406
20211001,20211231,加害人賠償金額之扣除與歸墊,1,1,2,0.33％,20220406
20211001,20211231,必要性醫療,3,1,4,0.65％,20220406
20211001,20211231,因果關係認定,14,12,26,4.24％,20220406
20211001,20211231,投保時已患疾病或在妊娠中,4,2,6,0.98％,20220406
20211001,20211231,汽車交通事故認定,27,16,43,7.00％,20220406
20211001,20211231,事故發生原因認定,46,28,74,12.05％,20220406
20211001,20211231,其他,5,0,5,0.81％,20220406
20211001,20211231,承保範圍,57,13,70,11.40％,20220406
20211001,20211231,契約效力爭議,10,6,16,2.61％,20220406
20211001,20211231,時效爭議,4,3,7,1.14％,20220406
20211001,20211231,追償事項,15,2,17,2.77％,20220406
20211001,20211231,條款解釋爭議,10,5,15,2.44％,20220406
20211001,20211231,理賠金額認定,139,21,160,26.06％,20220406
20211001,20211231,殘廢等級認定,37,30,67,10.91％,20220406
20211001,20211231,違反告知義務,1,2,3,0.49％,20220406
20211001,20211231,複保險,0,0,0,0.00％,20220406
20211001,20211231,遲延給付,64,2,66,10.75％,20220406
20211001,20211231,醫療單據認定,10,2,12,1.95％,20220406
20220101,20220331,不保事項(除外責任),19,4,23,3.90％,20220726
20220101,20220331,加害人賠償金額之扣除與歸墊,1,0,1,0.17％,20220726
20220101,20220331,必要性醫療,4,2,6,1.02％,20220726
20220101,20220331,因果關係認定,21,5,26,4.41％,20220726
20220101,20220331,投保時已患疾病或在妊娠中,3,2,5,0.85％,20220726
20220101,20220331,汽車交通事故認定,19,6,25,4.24％,20220726
20220101,20220331,事故發生原因認定,40,13,53,8.98％,20220726
20220101,20220331,其他,5,0,5,0.85％,20220726
20220101,20220331,承保範圍,86,20,106,17.97％,20220726
20220101,20220331,契約效力爭議,9,6,15,2.54％,20220726
20220101,20220331,時效爭議,7,1,8,1.36％,20220726
20220101,20220331,追償事項,6,4,10,1.70％,20220726
20220101,20220331,條款解釋爭議,4,0,4,0.68％,20220726
20220101,20220331,理賠金額認定,155,24,179,30.34％,20220726
20220101,20220331,殘廢等級認定,29,23,52,8.81％,20220726
20220101,20220331,違反告知義務,1,1,2,0.34％,20220726
20220101,20220331,複保險,0,0,0,0.00％,20220726
20220101,20220331,遲延給付,49,8,57,9.66％,20220726
20220101,20220331,醫療單據認定,13,0,13,2.20％,20220726
20220401,20220630,不保事項(除外責任),17,9,26,1.20％,20220913
20220401,20220630,加害人賠償金額之扣除與歸墊,1,1,2,0.09％,20220913
20220401,20220630,失能等級認定,52,22,74,3.41％,20220913
20220401,20220630,必要性醫療,4,3,7,0.32％,20220913
20220401,20220630,因果關係認定,12,10,22,1.01％,20220913
20220401,20220630,投保時已患疾病或在妊娠中,0,1,1,0.05％,20220913
20220401,20220630,汽車交通事故認定,37,13,50,2.30％,20220913
20220401,20220630,事故發生原因認定,41,17,58,2.67％,20220913
20220401,20220630,其他,26,1,27,1.24％,20220913
20220401,20220630,承保範圍,538,37,575,26.50％,20220913
20220401,20220630,契約效力爭議,66,6,72,3.32％,20220913
20220401,20220630,疫苗注射不良反應及其併發症,33,8,41,1.89％,20220913
20220401,20220630,時效爭議,9,2,11,0.51％,20220913
20220401,20220630,追償事項,11,1,12,0.55％,20220913
20220401,20220630,條款解釋爭議,141,5,146,6.73％,20220913
20220401,20220630,理賠文件、醫療單據認定,287,1,288,13.27％,20220913
20220401,20220630,理賠金額認定,210,33,243,11.20％,20220913
20220401,20220630,陪同隔離,157,6,163,7.51％,20220913
20220401,20220630,違反告知義務,1,0,1,0.05％,20220913
20220401,20220630,複保險,0,0,0,0.00％,20220913
20220401,20220630,遲延給付,346,5,351,16.18％,20220913
20220701,20220930,不保事項(除外責任),9,6,15,0.11％,20221211
20220701,20220930,加害人賠償金額之扣除與歸墊,1,0,1,0.01％,20221211
20220701,20220930,失能等級認定,33,38,71,0.51％,20221211
20220701,20220930,必要性醫療,5,2,7,0.05％,20221211
20220701,20220930,因果關係認定,8,8,16,0.11％,20221211
20220701,20220930,投保時已患疾病或在妊娠中,4,1,5,0.04％,20221211
20220701,20220930,汽車交通事故認定,37,8,45,0.32％,20221211
20220701,20220930,事故發生原因認定,38,26,64,0.46％,20221211
20220701,20220930,其他,61,125,186,1.33％,20221211
20220701,20220930,承保範圍,2156,270,2426,17.35％,20221211
20220701,20220930,契約效力爭議,147,11,158,1.13％,20221211
20220701,20220930,疫苗注射不良反應及其併發症,28,14,42,0.30％,20221211
20220701,20220930,時效爭議,8,1,9,0.06％,20221211
20220701,20220930,追償事項,4,2,6,0.04％,20221211
20220701,20220930,條款解釋爭議,1160,204,1364,9.75％,20221211
20220701,20220930,理賠文件、醫療單據認定,289,46,335,2.40％,20221211
20220701,20220930,理賠金額認定,515,59,574,4.10％,20221211
20220701,20220930,陪同隔離,160,19,179,1.28％,20221211
20220701,20220930,違反告知義務,2,0,2,0.01％,20221211
20220701,20220930,複保險,2,2,4,0.03％,20221211
20220701,20220930,遲延給付,8398,78,8476,60.61％,20221211
20221001,20221231,不保事項(除外責任),10,9,19,0.12％,20230306
20221001,20221231,加害人賠償金額之扣除與歸墊,2,0,2,0.01％,20230306
20221001,20221231,失能等級認定,33,37,70,0.45％,20230306
20221001,20221231,必要性醫療,5,3,8,0.05％,20230306
20221001,20221231,因果關係認定,21,11,32,0.21％,20230306
20221001,20221231,投保時已患疾病或在妊娠中,5,5,10,0.06％,20230306
20221001,20221231,汽車交通事故認定,19,5,24,0.15％,20230306
20221001,20221231,事故發生原因認定,32,14,46,0.30％,20230306
20221001,20221231,其他,39,309,348,2.23％,20230306
20221001,20221231,承保範圍,2588,466,3054,19.61％,20230306
20221001,20221231,契約效力爭議,136,12,148,0.95％,20230306
20221001,20221231,疫苗注射不良反應及其併發症,25,8,33,0.21％,20230306
20221001,20221231,時效爭議,16,7,23,0.15％,20230306
20221001,20221231,追償事項,9,0,9,0.06％,20230306
20221001,20221231,條款解釋爭議,1005,313,1318,8.46％,20230306
20221001,20221231,理賠文件、醫療單據認定,206,49,255,1.64％,20230306
20221001,20221231,理賠金額認定,568,86,654,4.20％,20230306
20221001,20221231,陪同隔離,183,64,247,1.59％,20230306
20221001,20221231,違反告知義務,15,1,16,0.10％,20230306
20221001,20221231,複保險,1,0,1,0.01％,20230306
20221001,20221231,遲延給付,8990,268,9258,59.44％,20230306
