RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 下午 02:15:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 下午 04:56:06,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/4 下午 04:56:06,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,7,,387370000A,原住民族事務委員會,2018/1/4 下午 04:56:06,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/5 上午 08:14:34,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2018/1/5 上午 08:14:35,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,18,,387370000A,原住民族事務委員會,2018/1/5 上午 08:14:35,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/5 上午 09:19:26,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/5 上午 09:19:26,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2018/1/5 上午 09:19:26,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/5 下午 04:25:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/5 下午 04:25:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2018/1/5 下午 04:25:11,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/9 下午 03:09:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2018/1/9 下午 03:09:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,32,,387370000A,原住民族事務委員會,2018/1/9 下午 03:09:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/9 下午 04:26:42,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2018/1/9 下午 04:26:43,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,7,,387370000A,原住民族事務委員會,2018/1/9 下午 04:26:43,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/10 上午 10:06:11,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,38,,387370000A,原住民族事務委員會,2018/1/10 上午 10:06:11,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,86,,387370000A,原住民族事務委員會,2018/1/10 上午 10:06:11,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/11 下午 04:19:28,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/11 下午 04:19:28,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/11 下午 04:19:28,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/15 上午 11:35:48,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,11,,387370000A,原住民族事務委員會,2018/1/15 上午 11:35:48,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,30,,387370000A,原住民族事務委員會,2018/1/15 上午 11:35:48,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/16 上午 11:20:05,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/16 上午 11:20:10,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,50,,387370000A,原住民族事務委員會,2018/1/16 上午 11:20:10,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/17 上午 09:13:47,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,12,,387370000A,原住民族事務委員會,2018/1/17 上午 09:13:47,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,50,,387370000A,原住民族事務委員會,2018/1/17 上午 09:13:47,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/17 下午 03:47:02,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/17 下午 03:47:02,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2018/1/17 下午 03:47:02,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/19 上午 10:24:32,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2018/1/19 上午 10:24:32,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,28,,387370000A,原住民族事務委員會,2018/1/19 上午 10:24:32,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/19 下午 01:22:56,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2018/1/19 下午 01:22:56,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,24,,387370000A,原住民族事務委員會,2018/1/19 下午 01:22:56,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/22 下午 01:57:59,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,41,,387370000A,原住民族事務委員會,2018/1/22 下午 01:57:59,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,177,,387370000A,原住民族事務委員會,2018/1/22 下午 01:57:59,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/22 下午 02:12:40,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2018/1/22 下午 02:12:40,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2018/1/22 下午 02:12:40,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/22 下午 02:43:45,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/22 下午 02:43:45,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2018/1/22 下午 02:43:45,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/24 下午 01:43:17,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2018/1/24 下午 01:43:17,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,21,,387370000A,原住民族事務委員會,2018/1/24 下午 01:43:17,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/24 下午 03:22:29,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2018/1/24 下午 03:22:29,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,24,,387370000A,原住民族事務委員會,2018/1/24 下午 03:22:29,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/25 上午 10:11:51,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2018/1/25 上午 10:11:51,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,15,,387370000A,原住民族事務委員會,2018/1/25 上午 10:11:51,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/27 下午 12:56:54,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2018/1/27 下午 12:56:55,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,19,,387370000A,原住民族事務委員會,2018/1/27 下午 12:56:55,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/29 上午 11:17:00,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,8,,387370000A,原住民族事務委員會,2018/1/29 上午 11:17:00,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,73,,387370000A,原住民族事務委員會,2018/1/29 上午 11:17:00,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/29 下午 01:22:29,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2018/1/29 下午 01:22:29,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,9,,387370000A,原住民族事務委員會,2018/1/29 下午 01:22:29,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:27,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,17,,387370000A,原住民族事務委員會,2018/2/12 下午 06:28:27,2018/9/6 上午 11:56:21
