市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/12/11,綠豆薏仁湯
新北市,板橋區,新北市立板橋國民中學,2018/12/11,蝦香高麗
新北市,板橋區,新北市立板橋國民中學,2018/12/12,油菜
新北市,板橋區,新北市立板橋國民中學,2018/12/12,紫米飯
新北市,板橋區,新北市立板橋國民中學,2018/12/12,芹香干片
新北市,板橋區,新北市立板橋國民中學,2018/12/12,薑燒肉片
新北市,板橋區,新北市立板橋國民中學,2018/12/12,青菜蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/12/12,香酥芝麻球
新北市,板橋區,新北市立板橋國民中學,2018/12/13,冬瓜雞湯
新北市,板橋區,新北市立板橋國民中學,2018/12/13,火龍果
新北市,板橋區,新北市立板橋國民中學,2018/12/13,燕麥飯
新北市,板橋區,新北市立板橋國民中學,2018/12/13,玉米肉蓉
新北市,板橋區,新北市立板橋國民中學,2018/12/13,迷迭香雞排
新北市,板橋區,新北市立板橋國民中學,2018/12/13,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/12/13,韓式炒冬粉
新北市,板橋區,新北市立板橋國民中學,2018/12/14,三杯油腐
新北市,板橋區,新北市立板橋國民中學,2018/12/14,小魚海芽味噌湯
新北市,板橋區,新北市立板橋國民中學,2018/12/14,日式蒸蛋
新北市,板橋區,新北市立板橋國民中學,2018/12/14,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/12/14,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/12/14,白菜滷
新北市,板橋區,新北市立板橋國民中學,2018/12/14,菠蘿麵包
新北市,板橋區,新北市立板橋國民中學,2018/12/17,地瓜飯
新北市,板橋區,新北市立板橋國民中學,2018/12/17,宮保雞丁
新北市,板橋區,新北市立板橋國民中學,2018/12/17,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/12/17,快炒扁蒲
新北市,板橋區,新北市立板橋國民中學,2018/12/17,木瓜
新北市,板橋區,新北市立板橋國民中學,2018/12/17,紅蘿蔔炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/12/17,蒜味肉羹清湯
新北市,板橋區,新北市立板橋國民中學,2018/12/18,五香大排
新北市,板橋區,新北市立板橋國民中學,2018/12/18,有機小松葉
新北市,板橋區,新北市立板橋國民中學,2018/12/18,海帶三絲
新北市,板橋區,新北市立板橋國民中學,2018/12/18,番茄蛋豆腐
新北市,板橋區,新北市立板橋國民中學,2018/12/18,肉骨茶湯
新北市,板橋區,新北市立板橋國民中學,2018/12/18,麥片飯
新北市,板橋區,新北市立板橋國民中學,2018/12/19,三寶肉醬
新北市,板橋區,新北市立板橋國民中學,2018/12/19,芝麻包
新北市,板橋區,新北市立板橋國民中學,2018/12/19,蕎麥飯
新北市,板橋區,新北市立板橋國民中學,2018/12/19,薏仁大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/12/19,蛋酥黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/12/19,蜜汁干丁
新北市,板橋區,新北市立板橋國民中學,2018/12/19,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/12/20,棗子
新北市,板橋區,新北市立板橋國民中學,2018/12/20,玉筍花椰
新北市,板橋區,新北市立板橋國民中學,2018/12/20,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/12/20,紅燒冬瓜
新北市,板橋區,新北市立板橋國民中學,2018/12/20,菠菜
新北市,板橋區,新北市立板橋國民中學,2018/12/20,金針蔬菜湯
新北市,板橋區,新北市立板橋國民中學,2018/12/20,黃金魚排
新北市,板橋區,新北市立板橋國民中學,2018/12/21,客家炒米苔目
新北市,板橋區,新北市立板橋國民中學,2018/12/21,糖醋雞丁
新北市,板橋區,新北市立板橋國民中學,2018/12/21,紫菜蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/12/21,芋泥包
新北市,板橋區,新北市立板橋國民中學,2018/12/21,關東煮
新北市,板橋區,新北市立板橋國民中學,2018/12/21,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/12/22,咖哩豬
新北市,板橋區,新北市立板橋國民中學,2018/12/22,柳丁
新北市,板橋區,新北市立板橋國民中學,2018/12/22,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/12/22,海根肉絲
新北市,板橋區,新北市立板橋國民中學,2018/12/22,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/12/22,紅豆湯圓
新北市,板橋區,新北市立板橋國民中學,2018/12/22,腐乳高麗
新北市,板橋區,新北市立板橋國民中學,2018/12/24,小蕃茄
新北市,板橋區,新北市立板橋國民中學,2018/12/24,普羅旺斯雞排
新北市,板橋區,新北市立板橋國民中學,2018/12/24,油菜
新北市,板橋區,新北市立板橋國民中學,2018/12/24,玉米濃湯
新北市,板橋區,新北市立板橋國民中學,2018/12/24,芝麻飯
新北市,板橋區,新北市立板橋國民中學,2018/12/24,香酥脆薯
新北市,板橋區,新北市立板橋國民中學,2018/12/24,鮮菇花椰
新北市,板橋區,新北市立板橋國民中學,2018/12/25,冬菜筍片湯
新北市,板橋區,新北市立板橋國民中學,2018/12/25,有機黑葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/12/25,海苔蔬菜拌飯
新北市,板橋區,新北市立板橋國民中學,2018/12/25,紫蘇梅滷肉
新北市,板橋區,新北市立板橋國民中學,2018/12/25,魚香炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/12/25,鮮蔬年糕
新北市,板橋區,新北市立板橋國民中學,2018/12/26,冬瓜枸杞湯
新北市,板橋區,新北市立板橋國民中學,2018/12/26,海茸肉絲
新北市,板橋區,新北市立板橋國民中學,2018/12/26,燕麥飯
新北市,板橋區,新北市立板橋國民中學,2018/12/26,菠菜
新北市,板橋區,新北市立板橋國民中學,2018/12/26,鮮菇什錦
新北市,板橋區,新北市立板橋國民中學,2018/12/26,麻油雞
新北市,板橋區,新北市立板橋國民中學,2018/12/27,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/12/27,榨菜粉絲湯
新北市,板橋區,新北市立板橋國民中學,2018/12/27,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/12/27,肉燥豆腐
新北市,板橋區,新北市立板橋國民中學,2018/12/27,豆酥四季
新北市,板橋區,新北市立板橋國民中學,2018/12/27,韓式鮮蔬醬佐肉排
新北市,板橋區,新北市立板橋國民中學,2018/12/27,香蕉
新北市,板橋區,新北市立板橋國民中學,2018/12/28,墨西哥麵包
新北市,板橋區,新北市立板橋國民中學,2018/12/28,小米飯
新北市,板橋區,新北市立板橋國民中學,2018/12/28,沙茶凍腐
新北市,板橋區,新北市立板橋國民中學,2018/12/28,糖醋杏鮑菇
新北市,板橋區,新北市立板橋國民中學,2018/12/28,蘿蔔丸片湯
新北市,板橋區,新北市立板橋國民中學,2018/12/28,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/12/28,香菇蒸蛋
新北市,板橋區,新北市立重慶國民中學,2018/12/03,元氣黑輪燒
新北市,板橋區,新北市立重慶國民中學,2018/12/03,小蕃茄
新北市,板橋區,新北市立重慶國民中學,2018/12/03,小魚味噌湯
新北市,板橋區,新北市立重慶國民中學,2018/12/03,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/03,碧綠花椰
新北市,板橋區,新北市立重慶國民中學,2018/12/03,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/12/03,香濃咖哩雞肉
新北市,板橋區,新北市立重慶國民中學,2018/12/04,塔香鮑菇
新北市,板橋區,新北市立重慶國民中學,2018/12/04,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/12/04,油菜
新北市,板橋區,新北市立重慶國民中學,2018/12/04,義式濃湯
新北市,板橋區,新北市立重慶國民中學,2018/12/04,迷迭香豬排
新北市,板橋區,新北市立重慶國民中學,2018/12/04,韓式泡菜雞肉
新北市,板橋區,新北市立重慶國民中學,2018/12/05,奶香豬肉義大利麵
新北市,板橋區,新北市立重慶國民中學,2018/12/05,烤肉醬棒棒腿
新北市,板橋區,新北市立重慶國民中學,2018/12/05,結頭排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/12/05,脆炒高麗
新北市,板橋區,新北市立重慶國民中學,2018/12/05,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/12/05,豬肉餡餅
新北市,板橋區,新北市立重慶國民中學,2018/12/06,有機青松菜
新北市,板橋區,新北市立重慶國民中學,2018/12/06,海苔香鬆蓋飯
新北市,板橋區,新北市立重慶國民中學,2018/12/06,芝麻燒豬肋排
新北市,板橋區,新北市立重慶國民中學,2018/12/06,芹香銀芽
新北市,板橋區,新北市立重慶國民中學,2018/12/06,蘋果
新北市,板橋區,新北市立重慶國民中學,2018/12/06,蝦仁洋芋歐姆蛋
新北市,板橋區,新北市立重慶國民中學,2018/12/06,香菇燉雞湯
新北市,板橋區,新北市立重慶國民中學,2018/12/07,地瓜飯
新北市,板橋區,新北市立重慶國民中學,2018/12/07,壽喜燒肉丼
新北市,板橋區,新北市立重慶國民中學,2018/12/07,小白菜
新北市,板橋區,新北市立重慶國民中學,2018/12/07,油燜鮮瓜
新北市,板橋區,新北市立重慶國民中學,2018/12/07,香蒜玉米雞
新北市,板橋區,新北市立重慶國民中學,2018/12/07,高麗排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/12/10,枸杞南瓜
新北市,板橋區,新北市立重慶國民中學,2018/12/10,柳丁
新北市,板橋區,新北市立重慶國民中學,2018/12/10,椒麻豬肉
新北市,板橋區,新北市立重慶國民中學,2018/12/10,油菜
新北市,板橋區,新北市立重慶國民中學,2018/12/10,茶碗蒸
新北市,板橋區,新北市立重慶國民中學,2018/12/10,金針鮮菇湯
新北市,板橋區,新北市立重慶國民中學,2018/12/10,雜糧飯
新北市,板橋區,新北市立重慶國民中學,2018/12/11,柚香雞肉
新北市,板橋區,新北市立重慶國民中學,2018/12/11,炒高麗菜
新北市,板橋區,新北市立重慶國民中學,2018/12/11,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/11,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/12/11,酸辣湯
新北市,板橋區,新北市立重慶國民中學,2018/12/11,香菇花瓜鵪鶉蛋
新北市,板橋區,新北市立重慶國民中學,2018/12/12,什錦甜不辣
新北市,板橋區,新北市立重慶國民中學,2018/12/12,古早味香菇油飯
新北市,板橋區,新北市立重慶國民中學,2018/12/12,台式米粉湯
新北市,板橋區,新北市立重慶國民中學,2018/12/12,炸日式豬排
新北市,板橋區,新北市立重慶國民中學,2018/12/12,糖醋鮑菇
新北市,板橋區,新北市立重慶國民中學,2018/12/12,青江菜
新北市,板橋區,新北市立重慶國民中學,2018/12/13,三杯燒肉油豆腐
新北市,板橋區,新北市立重慶國民中學,2018/12/13,拿坡里茄汁雞肉
新北市,板橋區,新北市立重慶國民中學,2018/12/13,有機山菠菜
新北市,板橋區,新北市立重慶國民中學,2018/12/13,洋芋湯
新北市,板橋區,新北市立重慶國民中學,2018/12/13,胚芽飯
新北市,板橋區,新北市立重慶國民中學,2018/12/13,蓮霧
新北市,板橋區,新北市立重慶國民中學,2018/12/13,蝦香結頭
新北市,板橋區,新北市立重慶國民中學,2018/12/14,宮保豬肉
新北市,板橋區,新北市立重慶國民中學,2018/12/14,巧達濃湯起司球
新北市,板橋區,新北市立重慶國民中學,2018/12/14,油菜
新北市,板橋區,新北市立重慶國民中學,2018/12/14,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/14,竹筍雞湯
新北市,板橋區,新北市立重慶國民中學,2018/12/14,豆皮白菜
新北市,板橋區,新北市立重慶國民中學,2018/12/18,咖哩凍豆腐(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/12/18,快炒豆芽(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/12/18,油菜(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/12/18,薏仁飯(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/12/18,藍莓夾心麵包
新北市,板橋區,新北市立重慶國民中學,2018/12/18,酸甜虎皮蛋(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/12/18,鹹湯圓(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/12/19,炸香酥雞腿
新北市,板橋區,新北市立重慶國民中學,2018/12/19,玉米湯
新北市,板橋區,新北市立重慶國民中學,2018/12/19,芋香津白
新北市,板橋區,新北市立重慶國民中學,2018/12/19,起司南瓜炒飯
新北市,板橋區,新北市立重慶國民中學,2018/12/19,青江菜
新北市,板橋區,新北市立重慶國民中學,2018/12/19,鮮肉鍋貼
新北市,板橋區,新北市立重慶國民中學,2018/12/20,味噌湯
新北市,板橋區,新北市立重慶國民中學,2018/12/20,小蕃茄
新北市,板橋區,新北市立重慶國民中學,2018/12/20,有機小松菜
新北市,板橋區,新北市立重慶國民中學,2018/12/20,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/20,義式鮮魷豆干
新北市,板橋區,新北市立重慶國民中學,2018/12/20,蘿蔔滷味
新北市,板橋區,新北市立重慶國民中學,2018/12/20,黑胡椒豬排
新北市,板橋區,新北市立重慶國民中學,2018/12/21,南瓜湯
新北市,板橋區,新北市立重慶國民中學,2018/12/21,小白菜
新北市,板橋區,新北市立重慶國民中學,2018/12/21,日式柴魚雞肉
新北市,板橋區,新北市立重慶國民中學,2018/12/21,沙茶粉絲煲
新北市,板橋區,新北市立重慶國民中學,2018/12/21,番茄肉醬丸子
新北市,板橋區,新北市立重慶國民中學,2018/12/21,糙米飯
新北市,板橋區,新北市立重慶國民中學,2018/12/22,卡菲鮮蔬
新北市,板橋區,新北市立重慶國民中學,2018/12/22,檸檬豬肉
新北市,板橋區,新北市立重慶國民中學,2018/12/22,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/22,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/12/22,蒸蛋
新北市,板橋區,新北市立重慶國民中學,2018/12/22,蘋果
新北市,板橋區,新北市立重慶國民中學,2018/12/22,蘿蔔雞湯
新北市,板橋區,新北市立重慶國民中學,2018/12/24,木耳黃瓜
新北市,板橋區,新北市立重慶國民中學,2018/12/24,橘子
新北市,板橋區,新北市立重慶國民中學,2018/12/24,油菜
新北市,板橋區,新北市立重慶國民中學,2018/12/24,滷肉福州丸
新北市,板橋區,新北市立重慶國民中學,2018/12/24,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/24,紫菜湯
新北市,板橋區,新北市立重慶國民中學,2018/12/24,麻油雞肉
新北市,板橋區,新北市立重慶國民中學,2018/12/25,巧達濃湯
新北市,板橋區,新北市立重慶國民中學,2018/12/25,洋芋鮑菇雞
新北市,板橋區,新北市立重慶國民中學,2018/12/25,炒花椰菜
新北市,板橋區,新北市立重慶國民中學,2018/12/25,燕麥飯
新北市,板橋區,新北市立重慶國民中學,2018/12/25,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/12/25,酸甜醬豬肉
新北市,板橋區,新北市立重慶國民中學,2018/12/26,小白菜
新北市,板橋區,新北市立重慶國民中學,2018/12/26,炸金黃薯條
新北市,板橋區,新北市立重慶國民中學,2018/12/26,番茄金菇湯
新北市,板橋區,新北市立重慶國民中學,2018/12/26,美式烤雞排
新北市,板橋區,新北市立重慶國民中學,2018/12/26,茄汁義大利麵
新北市,板橋區,新北市立重慶國民中學,2018/12/26,鮑菇高麗
新北市,板橋區,新北市立重慶國民中學,2018/12/27,有機廣島菜
新北市,板橋區,新北市立重慶國民中學,2018/12/27,白菜滷
新北市,板橋區,新北市立重慶國民中學,2018/12/27,結頭雞湯
新北市,板橋區,新北市立重慶國民中學,2018/12/27,胚芽飯
新北市,板橋區,新北市立重慶國民中學,2018/12/27,豆瓣燒豬排
新北市,板橋區,新北市立重慶國民中學,2018/12/27,香芋玉米雞
新北市,板橋區,新北市立重慶國民中學,2018/12/27,香蕉
新北市,板橋區,新北市立重慶國民中學,2018/12/28,孜然金菇燉肉
新北市,板橋區,新北市立重慶國民中學,2018/12/28,梅香燉雞肉
新北市,板橋區,新北市立重慶國民中學,2018/12/28,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/28,脆炒海帶
新北市,板橋區,新北市立重慶國民中學,2018/12/28,薏仁排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/12/28,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/12/03,哈密瓜
新北市,板橋區,新北市立重慶國民中學,2018/12/03,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/03,烤檸檬香雞翅X1
新北市,板橋區,新北市立重慶國民中學,2018/12/03,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/03,翠玉黃瓜
新北市,板橋區,新北市立重慶國民中學,2018/12/03,蘋果咖哩豚肉
新北市,板橋區,新北市立重慶國民中學,2018/12/03,酸辣清湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/04,味噌湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/04,啵啵玉米(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/04,客家鹹豬肉
新北市,板橋區,新北市立重慶國民中學,2018/12/04,日式和風照燒雞
新北市,板橋區,新北市立重慶國民中學,2018/12/04,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/04,蚵白菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/05,南瓜白菜
新北市,板橋區,新北市立重慶國民中學,2018/12/05,炸藍帶起司豬排
新北市,板橋區,新北市立重慶國民中學,2018/12/05,玉米濃湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/05,蕃茄肉醬義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/05,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/05,鮮肉湯包X2
新北市,板橋區,新北市立重慶國民中學,2018/12/06,柳丁(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/12/06,泰式椒麻雞X4
新北市,板橋區,新北市立重慶國民中學,2018/12/06,海結滷肉
新北市,板橋區,新北市立重慶國民中學,2018/12/06,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/06,竹筍排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/12/06,起司香草黃金丸
新北市,板橋區,新北市立重慶國民中學,2018/12/06,青松葉菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/12/07,壽喜燒肉片
新北市,板橋區,新北市立重慶國民中學,2018/12/07,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/07,燕麥飯
新北市,板橋區,新北市立重慶國民中學,2018/12/07,紅蔥冬粉
新北市,板橋區,新北市立重慶國民中學,2018/12/07,蒸蛋
新北市,板橋區,新北市立重慶國民中學,2018/12/07,雙色蘿蔔湯
新北市,板橋區,新北市立重慶國民中學,2018/12/10,沙茶燉雞
新北市,板橋區,新北市立重慶國民中學,2018/12/10,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/10,紫菜蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/12/10,菠菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/10,蒜香甜不辣X3
新北市,板橋區,新北市立重慶國民中學,2018/12/10,蕃茄
新北市,板橋區,新北市立重慶國民中學,2018/12/10,高麗百匯
新北市,板橋區,新北市立重慶國民中學,2018/12/11,塔香海茸
新北市,板橋區,新北市立重慶國民中學,2018/12/11,法式蘑菇燉肉
新北市,板橋區,新北市立重慶國民中學,2018/12/11,玉米炒蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/11,白菜三絲湯
新北市,板橋區,新北市立重慶國民中學,2018/12/11,紅藜飯
新北市,板橋區,新北市立重慶國民中學,2018/12/11,蚵白菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/12,什錦銀芽
新北市,板橋區,新北市立重慶國民中學,2018/12/12,冬瓜排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/12/12,古早味肉絲油飯
新北市,板橋區,新北市立重慶國民中學,2018/12/12,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/12,糖醋貢丸X1(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/12,薄皮嫩汁雞腿肉捲
新北市,板橋區,新北市立重慶國民中學,2018/12/13,山菠菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/12/13,清炒雙花
新北市,板橋區,新北市立重慶國民中學,2018/12/13,炸雞米花X3
新北市,板橋區,新北市立重慶國民中學,2018/12/13,玉米飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/13,百香果(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/12/13,蔥爆肉柳
新北市,板橋區,新北市立重慶國民中學,2018/12/13,麵線羹
新北市,板橋區,新北市立重慶國民中學,2018/12/14,小魚味噌湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/14,打拋肉醬(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/14,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/14,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/14,香菇蘿蔔
新北市,板橋區,新北市立重慶國民中學,2018/12/14,黑胡椒菲力雞排X1
新北市,板橋區,新北市立重慶國民中學,2018/12/18,(校)香蒜麵包
新北市,板橋區,新北市立重慶國民中學,2018/12/18,(素)鼎邊銼
新北市,板橋區,新北市立重慶國民中學,2018/12/18,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/18,炸金條薯餅X3
新北市,板橋區,新北市立重慶國民中學,2018/12/18,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/18,蔥燒油腐(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/18,蕃茄炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/12/19,巧達濃湯
新北市,板橋區,新北市立重慶國民中學,2018/12/19,海苔香鬆花枝丸X2
新北市,板橋區,新北市立重慶國民中學,2018/12/19,白醬雞肉義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/19,醬燒豬扒
新北市,板橋區,新北市立重慶國民中學,2018/12/19,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/19,鹽味鮑菇
新北市,板橋區,新北市立重慶國民中學,2018/12/20,(三杯雞)
新北市,板橋區,新北市立重慶國民中學,2018/12/20,小松葉菜(有機)
新北市,板橋區,新北市立重慶國民中學,2018/12/20,木耳黃瓜
新北市,板橋區,新北市立重慶國民中學,2018/12/20,檸香炒肉片
新北市,板橋區,新北市立重慶國民中學,2018/12/20,海芽金菇湯
新北市,板橋區,新北市立重慶國民中學,2018/12/20,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/20,紅地球葡萄
新北市,板橋區,新北市立重慶國民中學,2018/12/21,味噌湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/21,地瓜飯
新北市,板橋區,新北市立重慶國民中學,2018/12/21,糖醋排骨X4
新北市,板橋區,新北市立重慶國民中學,2018/12/21,蚵白菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/21,開胃下飯肉燥(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/21,雞球高麗
新北市,板橋區,新北市立重慶國民中學,2018/12/22,冬至鹹湯圓
新北市,板橋區,新北市立重慶國民中學,2018/12/22,柑橘(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/12/22,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/22,烤紐澳良雞腿
新北市,板橋區,新北市立重慶國民中學,2018/12/22,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/22,茶碗蒸
新北市,板橋區,新北市立重慶國民中學,2018/12/22,蒟蒻花椰
新北市,板橋區,新北市立重慶國民中學,2018/12/24,大麥飯
新北市,板橋區,新北市立重慶國民中學,2018/12/24,柳丁(生產追溯)
新北市,板橋區,新北市立重慶國民中學,2018/12/24,義式薯塊(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/24,蚵白菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/24,韓式泡菜貢丸部隊鍋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/24,魚香肉絲(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/24,黃瓜雞湯
新北市,板橋區,新北市立重慶國民中學,2018/12/25,五彩肉丁(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/12/25,拿坡里紅醬燉雞
新北市,板橋區,新北市立重慶國民中學,2018/12/25,白飯
新北市,板橋區,新北市立重慶國民中學,2018/12/25,結頭四季
新北市,板橋區,新北市立重慶國民中學,2018/12/25,肉骨茶湯
新北市,板橋區,新北市立重慶國民中學,2018/12/25,青江菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/26,台式肉絲蛋炒飯
新北市,板橋區,新北市立重慶國民中學,2018/12/26,油菜(吉園圃)
新北市,板橋區,新北市立重慶國民中學,2018/12/26,洋芋鮮蔬湯
新北市,板橋區,新北市立重慶國民中學,2018/12/26,紅蘿蔔炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/12/26,蒲燒鯛魚排
新北市,板橋區,新北市立重慶國民中學,2018/12/26,鐵板豆芽
