市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/05,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/05,炸麥克雞塊
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/05,玉米蛋炒飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/05,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/08,回鍋肉(1)
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/08,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/08,炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/08,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/08,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/08,香蔥碎脯蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/09,孜然雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/09,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/09,燕麥飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/09,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/09,鐵板豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/09,青木瓜排骨湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/10,普羅旺斯燉肉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/10,海芽味噌湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/10,炒茼蒿
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/10,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/10,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/10,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/11,小米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/11,炒小蘿蔓
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/11,結頭菜龍骨湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/11,肉鯽魚
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/11,薑母鴨
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/11,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/12,冬瓜鮮菇湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/12,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/12,義大利麵
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/12,肉醬
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/12,蓮霧
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/12,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/12,銀絲卷點心
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/15,味曾湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/15,壽喜燒
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/15,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/15,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/15,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/15,雙色滑蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/16,炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/16,玉米穗湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/16,蕎麥飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/16,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/16,辣炒年糕
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/16,鹽酥雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/17,冬粉蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/17,樹子蒸魚
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/17,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/17,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/17,花開富貴
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/17,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/18,炒菠菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/18,炸雞腿
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/18,白菜羹
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/18,紅豆薏芢湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/18,胚芽飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/18,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/19,三杯米血
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/19,橘子
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/19,涼拌毛豆莢
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/19,炒小蘿蔓
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/19,皮蛋瘦肉粥
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/19,蒸包子
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/19,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/22,柴香蒸蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/22,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/22,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/22,芝麻雞塊
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/22,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/22,酸辣湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/23,加哩洋芋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/23,海芽味噌湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/23,炒菠菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/23,炸柳葉魚
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/23,薏芢飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/23,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/24,家常豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/24,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/24,炸豬排
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/24,珍菇湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/24,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/24,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,冬瓜雞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,和風燉洋芋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,木須黃瓜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,木須黃瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,薑香冬瓜湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/02,馬鈴薯燉肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,卡啦雞腿堡
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,咖哩炒麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,咖哩炒麵-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,海帶片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,海帶片-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,香炒鮑菇-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,鮮瓜湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/03,鮮瓜湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,保久乳9
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,塔香豆腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,田園三蔬-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,蘿蔔排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,蘿蔔海帶湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,鹽烤吳郭魚
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/04,麻婆豆腐
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,海芽蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,海芽豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,炒小白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,炒小白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,白菜滷
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,白菜滷-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,蔥爆肉片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/05,醬爆油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,南瓜濃湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,大瓜麵筋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,泡菜凍腐煲
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,泡菜凍腐煲-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,洋蔥炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,結頭貢丸湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/08,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,泰式打拋豬
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,泰式打拋豬-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,紅棗蘿蔔湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,紅絲高麗
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,紅絲高麗-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,蒲瓜針菇-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,蒲瓜鴿蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,香菇雞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/09,麥片飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,沙茶時蔬燴飯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,沙茶豬肉燴飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,玉米蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,玉米豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,香滷油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/10,香滷豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,咖哩洋芋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,咖哩洋芋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,樹子蒸腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,炒小白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,炒小白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,白菜火鍋湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,白菜火鍋湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,砂鍋魚頭
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/11,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,三杯百頁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,三杯雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,味噌豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,味噌豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,小瓜豆干
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,小瓜豆干-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/12,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,木須高麗
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,木須高麗-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,紅燒油腐
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,紅燒油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,花椰三絲-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,蕃茄炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,鮮瓜丸子湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/15,鮮瓜丸子湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,十全藥膳湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,沙茶腐皮-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,燕麥飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,白菜什錦
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,白菜什錦-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,酸辣湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/16,黑胡椒豬柳
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,日式烏龍麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,日式烏龍麵-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,炒青花菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,炒青花菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,玉米濃湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,玉米濃湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,紅豆包
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,紅豆包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,香酥雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/17,鹽酥什錦-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,保久乳10
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,冬瓜排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,檸檬魚
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,炒菠菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,炒菠菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,薑香冬瓜湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,雙色花椰-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,香菇肉燥
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/18,香菇肉燥-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,糖醋雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,糖醋麵腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,紫菜蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,紫菜豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,絲瓜麵線-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,螞蟻上樹
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/19,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,台式炒麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,台式炒麵-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,玉米濃湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,玉米濃湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,芋泥包
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,芋泥包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,香滷油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/22,香酥豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,味噌豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,味噌豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,培根高麗
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,小瓜豆腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,菇香高麗-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,調味料
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/23,辣子雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,水煎包
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,紅燒豆輪-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,素菜包-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,蕃茄蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,蕃茄蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,蘑菇豬柳
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/01/24,調味料
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,五穀Q飯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,光泉保久乳
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,咖哩馬鈴薯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,炒油菜
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,烤雞腿
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,筍片湯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,調味料
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,醬汁滷豆腐1
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,全脂乳品
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,地瓜糙米飯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,瓜仔肉醬1
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,菠菜
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,蘿蔔排骨湯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/01/02,螞蟻上樹8
