No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
3531100412,劉小冰兒科診所,02-26296982,新北市淡水區北新路175號,淡水區,診所,"星期一至星期五
8:30-12:00、14:30-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,295423.39,2785746.35,121.45065800,25.17959700
3531100529,鴻恩診所,02-28082277,新北市淡水區民族路50巷1號1樓,淡水區,診所,"星期一至星期日
8:30-12:00、15:30-17:30、18:00-20:45",請遵守用藥對象規範並依醫師指示按時服藥,296547.15,2780901.89,121.46164200,25.13582700
3531104769,大忠耳鼻喉科診所,02-26205188,新北市淡水區大忠街113巷31號1樓,淡水區,診所,"星期一至星期五
8:30-12:00、14:30-18:00、18:30-22:00
星期六、日
8:30-12:00、14:30-18:00",請遵守用藥對象規範並依醫師指示按時服藥,295124.41,2785519.51,121.44768400,25.17755800
3531104821,祐銘耳鼻喉科診所,02-88095239,新北市淡水區民族路31號,淡水區,診所,"星期一至星期六
8:30-12:30、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,296491.77,2781010.47,121.46109600,25.13680900
3531104894,英專耳鼻喉科皮膚科診所 ,02-86317678,新北市淡水區英專路96號,淡水區,診所,"星期一至星期六
9:00-12:00、15:00-18:00、18:30-21:00
星期日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294944.48,2784875.28,121.44587800,25.17174700
3531104901,梁衛賓診所,02-86311111,新北市淡水區北新路43號1樓,淡水區,診所,"星期一、三、五
8:30-12:00、14:30-17:30、18:30-21:30
星期二、星期六
8:30-12:00、14:30-17:30",請遵守用藥對象規範並依醫師指示按時服藥,294906.61,2785575.73,121.44552500,25.17807200
3531104992,淡海診所,02-28057068,新北市淡水區沙崙路118號,淡水區,診所,"星期一至星期五
8:30-12:00、15:00-18:00
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,292658.25,2786071.98,121.42323500,25.18261800
3531105060,康如診所,02-26263332,新北市淡水區中正東路53之8號1樓、53之9號2樓,淡水區,診所,"星期一至星期六
9:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,295047.38,2784454.13,121.44688500,25.16794200
3531105122,頂好耳鼻喉科診所,02-26269198,新北市淡水區中山北路一段149巷28號1樓,淡水區,診所,"星期一至星期六
8:30-12:00、14:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,294651.19,2785581.38,121.44299100,25.17813100
3531105186,陳正熙診所,02-26259595,新北市淡水區中山路30號,淡水區,診所,"星期一至星期五
8:30-12:00、15:00-21:30
休診時段：
星期三、六",請遵守用藥對象規範並依醫師指示按時服藥,294794.14,2784656.87,121.44437900,25.16978000
