UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090215,男,蘇殿芳,0150505,1090201,雲林縣斗六市
1090215,女,賴張娥,0450916,1090204,嘉義縣新港鄉
1090215,女,蔡秀英,0371023,1090208,嘉義縣大林鎮
1090216,男,鄭智仁,0430111,1090206,嘉義市東區
1090216,女,洪碧宜,0171226,1090207,嘉義市東區
1090216,男,姚泳州,0650525,1090210,嘉義縣竹崎鄉
1090216,男,博均,0581226,1090210,嘉義市東區
1090217,男,王祥樞,0540718,1090203,嘉義縣水上鄉
1090217,男,張良瑩,0491204,1090205,臺中市霧峰區
1090217,男,邱簡宏,0390625,1090208,嘉義縣梅山鄉
1090217,男,林宏亮,0600321,1090209,嘉義縣新港鄉
1090217,女,豆春妹,0530216,1090211,嘉義縣水上鄉
1090217,女,豆春妹,0530216,1090211,嘉義縣水上鄉
1090217,男,李旭春,0240301,1090212,嘉義縣布袋鎮
1090217,男,陳水管,0150808,1090212,嘉義市西區
1090218,男,邱權二,0291110,1090206,嘉義市東區
1090218,男,陳德川,0471115,1090211,嘉義縣太保市
1090218,男,陳水管,0150808,1090212,嘉義市西區
1090219,男,楊嘉,0510115,1090212,嘉義縣水上鄉
1090220,女,劉侯金釵,0250215,1090211,嘉義市東區
1090220,男,李旭春,0240301,1090212,嘉義縣布袋鎮
1090220,女,黃陳秀雲,0191010,1090213,雲林縣斗六市
1090220,男,陳添旺,0430417,1080220,嘉義市西區
1090221,男,李旭春,0240301,1090212,嘉義縣布袋鎮
1090221,女,羅謝月娌,0160724,1090215,嘉義市東區
1090221,女,林戴鑾,0190901,1090216,嘉義縣水上鄉
1090221,女,呂鄭春密,0231216,1090215,嘉義市東區
1090222,男,張鴻雄,0470719,1090212,嘉義縣水上鄉
1090222,男,顏重信,0310118,1090214,嘉義縣民雄鄉
1090222,女,陳秀琴,0190314,1090215,嘉義市西區
1090222,男,廖龍柱,0130106,1090216,嘉義縣梅山鄉
1090222,男,鍾瑛,0421122,1090219,嘉義縣水上鄉
1090223,女,羅謝月娌,0160724,1090215,嘉義市東區
1090223,男,李礎增,0150816,1090219,嘉義市東區
1090224,男,徐尚謚,0531110,1090213,雲林縣古坑鄉
1090224,男,楊安全,0330401,1090214,嘉義縣民雄鄉
1090224,男,廖龍柱,0130106,1090216,嘉義縣梅山鄉
1090224,男,許格瀚,0650427,1090218,嘉義縣民雄鄉
1090225,男,蔡來振,0290110,1090215,嘉義縣水上鄉
1090225,男,江本鑑,0570919,1090216,嘉義縣大林鎮
1090225,女,林玉英,0431006,1090217,嘉義市西區
1090225,女,許袁阿春,0350815,1090218,嘉義市東區
1090225,男,張炎寶,0440424,1090224,嘉義市西區
1090225,女,張罔市,0170225,1090225,嘉義市西區
1090226,男,蔡裕泉,0180521,1090220,雲林縣北港鎮
1090226,男,鄭榮勝,0300826,1090220,嘉義市東區
1090226,女,蔡佳玲,0610330,1090222,嘉義市西區
1090227,男,蔡義傑,0240919,1090223,嘉義市東區
1090227,女,林明霞,0231028,1090225,嘉義市西區
1090228,女,章宏年,0121113,1090214,嘉義市東區
1090228,男,王連生,0290426,1090215,嘉義市東區
1090228,男,徐家驁,0140519,1090220,嘉義市西區
1090228,男,李國賢,0391215,1090220,嘉義縣東石鄉
1090229,男,林登木,0350102,1090213,嘉義縣六腳鄉
1090229,女,劉陳素馨,0110218,1090219,嘉義市東區
1090229,男,蔡裕泉,0180521,1090220,雲林縣北港鎮
1090229,女,王淑華,0340702,1090222,雲林縣北港鎮
1090229,女,張水尖,0340423,1090224,嘉義市東區
1090229,男,林宗信,0610404,1090225,嘉義市東區
