西元年月,製造業飼料,製造業啤酒公秉kl,"製造業茶類飲料千公升1,000 l ",製造業聚酯加工絲公噸mt,"製造業聚酯絲織布千平方公尺1,000 m2 ",製造業圓編針織布公噸mt,"製造業瓦楞紙箱千平方公尺1,000m2 ",製造業印刷品百萬元N.T.$mill.,製造業聚乙烯公噸mt,製造業聚苯乙烯公噸mt,製造業ABS樹脂公噸mt,製造業聚酯粒公噸mt,製造業塗料,製造業塑膠外殼百萬元N.T.$mill.,製造業玻璃纖維公噸mt,製造業水泥公噸mt,製造業鋼胚公噸mt,製造業鋼筋公噸mt,製造業熱軋鋼捲板公噸mt,製造業螺絲螺帽公噸mt,"製造業MOS動態隨機存取記憶體千個1,000 pcs. ","製造業晶圓代工千片1,000pcs. ","製造業構裝IC千個1,000pcs. ","製造業印刷電路板千平方呎1,000 sq.ft ","製造業TFT-LCD面板千組1,000set ","製造業太陽能電池千元N.T.$1,000 ","製造業空白光碟片千片1,000 pcs. ",製造業全球定位系統,製造業裸銅線公噸mt,製造業汽車輛set,製造業機車輛set,製造業自行車輛set,製造業室內健身器材百萬元N.T.$mill.,"製造業黏性膠帶千平方公尺1,000 m2 ",製造業文化用紙公噸mt,製造業柴油公秉kl,製造業聚胺絲公噸mt,製造業聚酯絲公噸mt,"製造業汽車輪胎千條1,000 pcs. ",製造業平板玻璃公噸mt,製造業鑄鐵件公噸mt,製造業鑄鋼件公噸mt,製造業鋼線公噸mt,製造業鋼纜公噸mt,製造業鋁合金鑄件公噸mt,製造業鋁片公噸 mt,製造業鋁擠型公噸mt,"製造業金屬罐千只1,000 pcs. ",製造業鑽床台set,製造業空氣壓縮機台set,製造業冷媒壓縮機台set,製造業可攜式電腦台set,製造業網路卡片pcs.,製造業主機板片pcs.,製造業彩色濾光片,"製造業行動裝置鏡頭千只1,000pcs. ","製造業隨身碟千只1,000 pcs. ","製造業銅箔基板千平方呎1,000sq.ft ","製造業二極體千只1,000pcs. ",製造業電話機台set,製造業電視機台set,製造業印表機台set,水電燃氣業電力百萬度mill. k.w.h.,水電燃氣業自來水,時期單位
201706,426796,35115,120852,48578,82271,6965,259876,4755,112385,73890,119139,257321,34832,1206,23387,959634,1713110,346881,1600804,120719,266727,2952,7015263,56173,105900,4939254,240713,623093,38877,25885,100804,187426,1517,325882,36735,1587458,24906,65134,1950,29083,42125,4183,9001,1776,10543,10404,16011,212655,1235,37737,24593,66072,254095,478541,59953,137085,15444,46978,2203944,21739,11149,41392,24294,336554,106年7月
201708,450735,48186,129955,49775,88009,6487,281690,4806,107125,76227,129314,254240,40843,1261,23861,748639,1843399,392343,1613453,137282,287528,2968,7239354,70129,119401,4991799,279987,721077,41502,21265,109766,217964,1820,370580,35939,1414528,25395,66252,2015,29263,44341,4927,12319,1879,10642,12408,16757,244120,1324,39201,24631,115055,255972,484616,64350,146346,13053,58323,2208126,17471,8309,32487,24943,338199,106年8月
201709,428643,41816,101312,48715,84103,7181,266304,4439,101641,74743,124004,263547,38022,1215,23349,909411,1727407,358941,1526905,126689,293916,2933,7291172,76049,111044,5326881,282012,742447,37953,22527,109557,208752,1982,363934,36873,1431311,23974,70169,1807,26680,42125,4375,10600,1862,10483,9864,17163,213262,2279,30543,22987,116019,240200,471456,67914,165787,12479,57372,2333838,17987,7066,29617,23736,324396,106年9月
201710,435074,27892,84560,52176,85022,6784,249159,4840,109895,73762,114383,269801,34984,1251,21542,837678,1719491,399612,1266129,118078,275072,3067,7356482,76042,109144,5634715,303561,470264,38594,24366,98495,186239,1950,343606,36248,1095922,25267,71815,1722,28014,39705,4059,11696,1895,9662,9717,16273,169431,1803,24550,23317,159683,225283,407978,64224,171923,15754,61352,2240614,24994,10931,21065,22194,333737,106年10月
201709,445102,21642,90030,50570,84150,6664,273521,5184,113814,72798,117629,258930,35764,1404,18657,788616,1670542,426178,1568548,132498,276809,2905,6906297,80539,110042,4678101,295399,496047,36919,27852,105328,212566,2303,340305,38378,1243313,24105,68927,1851,28079,42733,4390,11421,1987,12266,10860,16904,157449,1554,29553,25434,134648,229169,470642,61720,166935,16281,57725,2432783,18908,11839,31770,20226,318296,106年11月
201712,462877,27733,73383,52814,85623,6633,268865,4861,108046,76652,125743,264517,34542,1234,20799,1036853,1770030,428401,1641947,131744,307226,2882,6963413,78486,118023,4574774,268021,676392,34239,25610,81758,203965,2039,352902,36863,1354150,24453,70782,1816,29523,43669,4419,11185,1924,11350,13636,16838,150760,1434,32511,24629,79836,203832,432340,73435,167889,13580,50690,2338986,19611,13241,30239,19878,338862,106年12月
201801,465487,212056,74691,56357,94713,6924,288038,4557,58259,77149,128837,275891,39929,1509.729,24692,972676,1732733,479120,1588028,179671,303314,2197,6933199,68115.865,121116,4921095,273957,604058,39012,26298,93618,195723,1483,311998,37863,1578991,24378,72519,1826,25464,46650,5386,11461,1723,12734,13833,17505,166070,1490,28275,23819,88122,116629,487201,59848,140303,12239,48999,2623585,19088,12848,34211,20048,334318,107年1月
201802,393980,158242,55907,46249,66393,5076,198146,3171,49944,62594,109651,256106,23589,903.44,22889,784134,1410996,310138,1453885,133769,282324,2009,5703181,36855.653,96630,3201128,184584,352890,21163,14917,64424,129282,1195,218408,29449,1412060,22535,64793,1451,23872,31515,3836,8341,1252,7531,13129,12748,118353,684,22561,15186,70236,107213,358675,59502,96064,10362,36224,1955479,13303,9932,25976,17328,298348,107年2月
201803,456121,352332,78486,55286,91064,7427,300620,4625,63159,63085,119015,294505,38887,1215.073,25403,851253,1926608,453480,1630964,198325,332933,2336,6821054,49860.315,105475,3911758,277328,492961,37302,27000,97826,153441,1510,330515,38119,1269075,24798,74652,2086,27207,45984,5817,12539,2062,12002,14483,18186,180381,2806,33640,27017,98969,116070,566924,69838,93209,15984,46779,2482221,19943,11829,35154,20302,333615,107年3月
201804,408748,244067,74090,53026,83539,7063,243126,4277,57593,77579,102498,280562,32585,1134.291,24548,947455,1892116,453546,1436060,168117,313495,2215,6392681,43011.07,96930,3768949,237586,449634,36402,21329,71822,115939,1390,257164,33097,1239452,23237,72185,1667,25985,45842,6208,9809,1703,11233,13589,17873,159572,998,26569,21861,100720,160956,532087,59517,115814,15329,41465,2130565,14822,6970,32700,20364,323263,107年4月
