全宗名,檔號,案名,資料產製日期
行政院衛生署疾病管制局,A327150000I/0038/1144/1,改建潮州武德殿,1130119
行政院衛生署疾病管制局,A327150000I/0038/1122/1,証章,1130119
行政院衛生署疾病管制局,A327150000I/0038/1121/1,印信,1130119
行政院衛生署疾病管制局,A327150000I/0038/1112/1,本所成立,1130119
行政院衛生署疾病管制局,A327150000I/0037/1423/1,藥品器材進口免捐稅,1130119
行政院衛生署疾病管制局,A327150000I/0037/1422/1,友邦捐贈藥品器材,1130119
行政院衛生署基隆醫院,A327620000P/0035/01/07,土地財產,1130119
行政院衛生署基隆醫院,A327620000P/0034/01/07,土地財產,1130119
行政院衛生署基隆醫院,A327620000P/0037/01/07,土地財產,1130119
行政院衛生署臺中醫院,A327690000P/0036/020000/1,密電關係書類,1130119
行政院衛生署臺中醫院,A327690000P/0036/010000/1,二二八事件關聯書類,1130119
行政院衛生署臺中醫院,A327690000P/0038/040000/1,新舊總務主任移交清冊,1130119
行政院衛生署臺中醫院,A327690000P/0036/050000/1,保管文卷目錄(人事),1130119
行政院衛生署澎湖醫院,A327780000P/0036/01/01,醫院管理,1130119
行政院衛生署澎湖醫院,A327780000P/0035/01/01,醫院管理,1130119
行政院衛生署澎湖醫院,A327780000P/0038/01/01,醫院管理,1130119
衛生福利部玉里醫院,AA21004800P/0055/911/01,政令,1130119
衛生福利部玉里醫院,AA21004800P/0054/911/01,政令,1130119
衛生福利部疾病管制署,AA21010000I/0044/14112/1,軍政聯合防瘧,1130119
衛生福利部疾病管制署,AA21010000I/0044/14111/1,血絲蟲病,1130119
衛生福利部疾病管制署,AA21010000I/0061/020301/1,呼吸道傳染病防治政策,1130119
衛生福利部疾病管制署,AA21010000I/0060/020301/1,呼吸道傳染病防治政策,1130119
衛生福利部疾病管制署,AA21010000I/0057/020301/1,呼吸道傳染病防治政策,1130119
衛生福利部疾病管制署,AA21010000I/0056/020301/1,呼吸道傳染病防治政策,1130119
衛生福利部疾病管制署,AA21010000I/0055/020301/1,呼吸道傳染病防治政策,1130119
衛生福利部疾病管制署,AA21010000I/0043/1412/1,東臺灣瘧疾情形,1130119
衛生福利部疾病管制署,AA21010000I/0042/1419/1,DDT噴射器材,1130119
衛生福利部疾病管制署,AA21010000I/0042/1412/1,東臺灣瘧疾情形,1130119
衛生福利部疾病管制署,AA21010000I/0041/22541/1,淪陷區人民來臺更正姓名,1130119
衛生福利部疾病管制署,AA21010000I/0041/21532/1,何君佔土地案,1130119
衛生福利部疾病管制署,AA21010000I/0041/1421/1,配給藥品器材,1130119
衛生福利部疾病管制署,AA21010000I/0041/1417/1,四年家屋噴射DDT,1130119
衛生福利部疾病管制署,AA21010000I/0041/1415/1,各地方防瘧站,1130119
衛生福利部疾病管制署,AA21010000I/0041/1413/1,防瘧訓練,1130119
衛生福利部疾病管制署,AA21010000I/0041/1411/1,環境衛生,1130119
衛生福利部疾病管制署,AA21010000I/0041/1323/1,農復會補助經費,1130119
衛生福利部疾病管制署,AA21010000I/0041/1214/1,聘用外籍人員,1130119
衛生福利部疾病管制署,AA21010000I/0040/1415/1,各地方防瘧站,1130119
衛生福利部疾病管制署,AA21010000I/0039/1415/1,各地方防瘧站,1130119
衛生福利部疾病管制署,AA21010000I/0050/360111650/1,臺灣省癩病防治規則,1130119
衛生福利部疾病管制署,AA21010000I/0050/23116/1,中美基金經費,1130119
衛生福利部疾病管制署,AA21010000I/0050/23112/1,作業預算,1130119
衛生福利部疾病管制署,AA21010000I/0050/21532/1,中美發展經濟基金,1130119
衛生福利部疾病管制署,AA21010000I/0050/1416/1,世界衛生組織,1130119
衛生福利部疾病管制署,AA21010000I/0050/14125/1,滇緬回國義胞防瘧工作,1130119
衛生福利部疾病管制署,AA21010000I/0050/14116/1,瘧疾緊要區,1130119
衛生福利部疾病管制署,AA21010000I/0050/1328/1,美援經費,1130119
衛生福利部疾病管制署,AA21010000I/0050/1113/1,籌設熱帶病醫學研究所,1130119
衛生福利部疾病管制署,AA21010000I/0049/21282/1,美援撥助器材,1130119
衛生福利部疾病管制署,AA21010000I/0049/1416/1,世界衛生組織,1130119
衛生福利部疾病管制署,AA21010000I/0049/1328/1,美援經費,1130119
衛生福利部疾病管制署,AA21010000I/0048/1427/1,美援物資,1130119
衛生福利部疾病管制署,AA21010000I/0048/14116/1,瘧疾緊要區,1130119
衛生福利部疾病管制署,AA21010000I/0047/1416/1,世界衛生組織,1130119
衛生福利部疾病管制署,AA21010000I/0047/1314/1,統計業務,1130119
衛生福利部疾病管制署,AA21010000I/0046/2105211/1,國外會議,1130119
衛生福利部疾病管制署,AA21010000I/0046/1416/1,世界衛生組織,1130119
衛生福利部疾病管制署,AA21010000I/0046/1412/1,東臺灣瘧疾情形,1130119
衛生福利部疾病管制署,AA21010000I/0046/14114/1,防瘧用殺蟲劑,1130119
衛生福利部疾病管制署,AA21010000I/0046/1323/1,農復會補助經費,1130119
衛生福利部疾病管制署,AA21010000I/0045/1417/1,四年家屋噴射DDT,1130119
衛生福利部疾病管制署,AA21010000I/0045/1412/1,東臺灣瘧疾情形,1130119
衛生福利部疾病管制署,AA21010000I/0045/14111/1,血絲蟲病,1130119
衛生福利部疾病管制署,AA21010000I/0044/360111620/1,臺灣省衛生處與聯勤總部加強軍中樂園侍應生性病防治聯繫管理辦法,1130119
衛生福利部,AA21000000I/0060/187.1.10/1,援華補助費,1130119
衛生福利部,AA21000000I/0059/168.5.10/1,反共義士,1130119
衛生福利部,AA21000000I/0059/187.4.10/1,美援,1130119
衛生福利部,AA21000000I/0059/187.1.10/1,援華補助費,1130119
衛生福利部,AA21000000I/0058/187.1.10/1,援華補助費,1130119
衛生福利部,AA21000000I/0058/168.5.10/1,反共義士,1130119
衛生福利部,AA21000000I/0057/187.1.5/1,援華補助案,1130119
衛生福利部,AA21000000I/0069/165.7.10/1,山地衛生,1130119
衛生福利部,AA21000000I/0069/162.10.10/1,山地衛生所,1130119
衛生福利部,AA21000000I/0067/162.10.10/1,山地衛生所,1130119
衛生福利部南區老人之家,AA21000300J/0039/412-9/1,土地征收,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-16/1,瀧乃湯浴室產權糾紛案,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-11/1,農民訓練所援護會館交換使用案,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-55/1,公產公物調查,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-48/1,建設兒童之家,1130119
衛生福利部北區兒童之家,AA21001100J/0035/0-14/1,接收無名庵案,1130119
衛生福利部北區兒童之家,AA21001100J/0035/0-11/1,農民訓練所援護會館交換使用案,1130119
衛生福利部北區兒童之家,AA21001100J/0040/0-14/1,接收無名庵案,1130119
衛生福利部北區兒童之家,AA21001100J/0035/1-28/1,人事法規,1130119
衛生福利部北區兒童之家,AA21001100J/0035/0-56/1,公產調查,1130119
衛生福利部北區兒童之家,AA21001100J/0035/0-43/1,台灣救濟分署助建育嬰部房屋工程,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-15/1,北投洽接房屋及合約專案,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-14/1,接收無名庵案,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-13/1,有鄰庵增建房屋及使用案,1130119
衛生福利部北區兒童之家,AA21001100J/0037/1-28/1,人事法規,1130119
衛生福利部北區兒童之家,AA21001100J/0037/0-48/1,建設兒童之家,1130119
衛生福利部北區兒童之家,AA21001100J/0037/0-16/1,瀧乃湯浴室產權糾紛案,1130119
衛生福利部北區兒童之家,AA21001100J/0037/0-14/1,接收無名庵案,1130119
衛生福利部北區兒童之家,AA21001100J/0037/0-13/1,有鄰庵增建房屋及使用案,1130119
衛生福利部北區兒童之家,AA21001100J/0037/0-11/1,農民訓練所援護會館交換使用案,1130119
衛生福利部北區兒童之家,AA21001100J/0036/1-28/1,人事法規,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-67/1,土地撥交及院舍擴建案,1130119
衛生福利部北區兒童之家,AA21001100J/0038/0-16/1,瀧乃湯浴室產權糾紛案,1130119
衛生福利部北區兒童之家,AA21001100J/0038/0-13/1,有鄰庵增建房屋及使用案,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-12/1,接收有鄰庵案,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-43/2,台灣救濟分署助修小學部房屋案,1130119
衛生福利部中區兒童之家,AA21001200J/0039/411-4/2,移交清冊,1130119
衛生福利部中區兒童之家,AA21001200J/0039/411-4/1,院舍,1130119
衛生福利部中區兒童之家,AA21001200J/0040/411-4/2,移交清冊,1130119
衛生福利部雲林教養院,AA21002200J/0054/6-9/2,婦女教養所業務情形,1130119
衛生福利部雲林教養院,AA21002200J/0046/6-3-4/2,義胞救濟,1130119
衛生福利部雲林教養院,AA21002200J/0041/2-3-3/2,婦女教養所向台南市民眾反共自衛總隊申請編組防護團案,1130119
衛生福利部雲林教養院,AA21002200J/0041/2-3-3/1,安全防護計畫及措施,1130119
衛生福利部雲林教養院,AA21002200J/0041/1-1-1-1/1,婦女教養所組織編制及辦事細則,1130119
衛生福利部雲林教養院,AA21002200J/0040/2-9/1,政風類相關宣傳文件,1130119
衛生福利部雲林教養院,AA21002200J/0040/2-3-3/1,安全防護計畫及措施,1130119
衛生福利部雲林教養院,AA21002200J/0059/6-1-3-1/1,婦女教養所所民生活教育預定計畫,1130119
衛生福利部雲林教養院,AA21002200J/0058/6-1-3-1/1,婦女教養所特殊所民管教實施辦法,1130119
衛生福利部臺中醫院,AA21003600P/0047/280000/1,庶務什卷,1130119
衛生福利部臺中醫院,AA21003600P/0047/180000/1,庶務關係書類,1130119
衛生福利部臺中醫院,AA21003600P/0045/200000/1,營繕工程卷,1130119
衛生福利部臺中醫院,AA21003600P/0042/140000/1,營繕工程文卷,1130119
衛生福利部臺中醫院,AA21003600P/0042/130000/1,庶務書類乙,1130119
衛生福利部臺中醫院,AA21003600P/0040/090000/1,醫務藥房關係書類,1130119
衛生福利部臺中醫院,AA21003600P/0039/060000/1,醫務藥房關係書類,1130119
衛生福利部臺中醫院,AA21003600P/0049/250000/1,美援台大合作計劃,1130119
衛生福利部臺南醫院,AA21004200P/0038/15.1/1,庶務,1130119
衛生福利部臺南醫院,AA21004200P/0037/16.1/1,房地,1130119
衛生福利部臺南醫院,AA21004200P/0036/0.16/1,房地,1130119
衛生福利部臺南醫院,AA21004200P/0044/018.9/1,庶務（美援器械）,1130119
衛生福利部臺南醫院,AA21004200P/0044/017.4/1,安全分署補助院舍擴建,1130119
衛生福利部樂生療養院,AA21007100P/0040/99-0420/01,房地產,1130119
衛生福利部樂生療養院,AA21007100P/0049/99-0994/01,組織編制,1130119
衛生福利部樂生療養院,AA21007100P/0048/99-0994/01,組織編制,1130119
衛生福利部樂生療養院,AA21007100P/0047/99-0994/01,組織編制,1130119
衛生福利部樂生療養院,AA21007100P/0047/99-0340/01,患者管理,1130119
衛生福利部樂生療養院,AA21007100P/0045/99-0994/01,組織編制,1130119
衛生福利部國民健康署,AA21040000I/0064/401.1-16-1/1,台灣地區家庭計畫實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0064/012.12-1/1,家庭計劃研究所籌備成立,1130119
衛生福利部國民健康署,AA21040000I/0072/401.3/43,學生視力保健方案,1130119
衛生福利部國民健康署,AA21040000I/0072/401.1-16/1,台灣地區家庭計劃實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0071/401.1-16/1,台灣地區家庭計劃實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0070/401.1-16/1,台灣地區家庭計劃實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0062/005-3/1,其他,1130119
衛生福利部國民健康署,AA21040000I/0053/401/C,護理法規,1130119
衛生福利部國民健康署,AA21040000I/0050/100/C,婦幼總綱,1130119
衛生福利部國民健康署,AA21040000I/0049/100/C,婦幼總綱,1130119
衛生福利部國民健康署,AA21040000I/0049/031/C,年度計劃報告,1130119
衛生福利部國民健康署,AA21040000I/0048/031/C,年度計劃報告,1130119
衛生福利部國民健康署,AA21040000I/0077/401.3/43,學生視力保健方案,1130119
衛生福利部國民健康署,AA21040000I/0077/401.1-16/1,台灣地區家庭計劃實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0076/401.3/43,學生視力保健方案,1130119
衛生福利部國民健康署,AA21040000I/0076/401.1-16/1,台灣地區家庭計劃實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0075/401.3/43,學生視力保健方案,1130119
衛生福利部國民健康署,AA21040000I/0075/401.1-16/1,台灣地區家庭計劃實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0074/401.1-16/1,台灣地區家庭計劃實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0073/401.1-16/1,台灣地區家庭計劃實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0073/002-3/1,衛生所示範及衛生保健,1130119
衛生福利部國民健康署,AA21040000I/0064/012.12/A,組織,1130119
衛生福利部國民健康署,AA21040000I/0063/429/C,助產士下鄉執業,1130119
衛生福利部國民健康署,AA21040000I/0063/401-1/1,台北市家庭計劃推廣中心,1130119
衛生福利部國民健康署,AA21040000I/0063/401.1-23/1,婦幼保健法草案,1130119
衛生福利部國民健康署,AA21040000I/0063/401.1-16-1/1,台灣地區家庭計畫實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0063/012.12-1/1,家庭計劃研究所籌備成立,1130119
衛生福利部國民健康署,AA21040000I/0062/429/C,助產士下鄉執業,1130119
衛生福利部國民健康署,AA21040000I/0062/401-1/1,台北市家庭計劃推廣中心,1130119
衛生福利部國民健康署,AA21040000I/0062/401.1-16-1/2,台灣地區家庭計劃實施辦法（署長室收文）,1130119
衛生福利部國民健康署,AA21040000I/0062/401.1-16-1/1,台灣地區家庭計劃實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0062/012.12-1/1,家庭計劃研究所籌備成立,1130119
衛生福利部國民健康署,AA21040000I/0062/001.132-13/1,飛歌電子公司,1130119
衛生福利部國民健康署,AA21040000I/0061/429/C,助產士下鄉執業,1130119
衛生福利部國民健康署,AA21040000I/0061/401-1/1,台北市家庭計劃推廣中心,1130119
衛生福利部國民健康署,AA21040000I/0061/401.1-16-1/1,台灣地區家庭計畫實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0061/242/C,督導推行（小兒麻痺、白喉、百日咳）,1130119
衛生福利部國民健康署,AA21040000I/0060/429/C,助產士下鄉執業,1130119
衛生福利部國民健康署,AA21040000I/0060/401.1-16-2/1,台灣地區家庭計劃實施辦法台北市施行細則,1130119
衛生福利部國民健康署,AA21040000I/0060/401.1-16-1/1,台灣地區家庭計畫實施辦法,1130119
衛生福利部國民健康署,AA21040000I/0060/401.1-1/1,優生保健法,1130119
衛生福利部國民健康署,AA21040000I/0060/242/C,督導推行（小兒麻痺、白喉、百日咳）,1130119
衛生福利部國民健康署,AA21040000I/0058/012.12-2/1,家庭計劃研究所組織,1130119
衛生福利部國民健康署,AA21040000I/0058/012.12-1/1,家庭計劃研究所籌備成立,1130119
衛生福利部國民健康署,AA21040000I/0057/429/C,助產士下鄉執業,1130119
衛生福利部國民健康署,AA21040000I/0057/274/C,殘廢兒童調查資料,1130119
衛生福利部國民健康署,AA21040000I/0056/429/C,助產士下鄉執業,1130119
衛生福利部國民健康署,AA21040000I/0056/242/C,督導推行（小兒麻痺、白喉、百日咳）,1130119
衛生福利部國民健康署,AA21040000I/0055/429/C,助產士下鄉執業,1130119
衛生福利部國民健康署,AA21040000I/0055/242/C,督導推行（小兒麻痺、白喉、百日咳）,1130119
衛生福利部國民健康署,AA21040000I/0054/429/C,助產士下鄉執業,1130119
衛生福利部國民健康署,AA21040000I/0082/603/A,中美基金補助經費,1130119
衛生福利部國民健康署,AA21040000I/0080/603/A,中美基金補助經費,1130119
衛生福利部國民健康署,AA21040000I/0073/603/A,中美基金補助經費,1130119
衛生福利部國民健康署,AA21040000I/0071/603/A,中美基金補助經費,1130119
衛生福利部國民健康署,AA21040000I/0070/603/A,中美基金補助經費,1130119
衛生福利部國民健康署,AA21040000I/0069/603/A,協會補助款,1130119
衛生福利部國民健康署,AA21040000I/0068/603/A,協會補助款,1130119
衛生福利部國民健康署,AA21040000I/0067/603/A,中美基金補助經費,1130119
衛生福利部國民健康署,AA21040000I/0065/603/A,協會補助款,1130119
衛生福利部國民健康署,AA21040000I/0065/200/A,一般家庭計劃訓練活動,1130119
衛生福利部國民健康署,AA21040000I/0064/069.1-1/1,中美基金補助,1130119
衛生福利部國民健康署,AA21040000I/0063/069.1-1/1,贈貸補助及其他,1130119
衛生福利部國民健康署,AA21040000I/0062/069.1-1/1,贈貸補助及其他,1130119
衛生福利部國民健康署,AA21040000I/0062/019-2/1,工作員檢討會,1130119
衛生福利部國民健康署,AA21040000I/0062/019.2-2/1,一般會議,1130119
衛生福利部國民健康署,AA21040000I/0061/069.1/A,中美基金補助,1130119
衛生福利部國民健康署,AA21040000I/0060/167-2/1,樂普裝置補助,1130119
衛生福利部國民健康署,AA21040000I/0065/429/C,助產士下鄉執業,1130119
衛生福利部國民健康署,AA21040000I/0065/401.1-16-1/1,台灣地區家庭計畫實施辦法,1130119
衛生福利部社會及家庭署,AA21050000J/0078/38-0-203CBI/2,金門戰地政務委員申請內政部加強兒少福利計畫,1130119
衛生福利部社會及家庭署,AA21050000J/0077/30-1-149CBI/1,社會/法規/兒童福利法,1130119
衛生福利部社會及家庭署,AA21050000J/0073/38-3-152CBI/2,金門地區育幼機構評鑑出入事宜,1130119
衛生福利部社會及家庭署,AA21050000J/0071/30-1-372CBI/1,社會/法規/兒童寄養辦法,1130119
衛生福利部社會及家庭署,AA21050000J/0068/30-1-5CBI/1,社會/法規/台灣省立育幼院扶助兒童辦法,1130119
衛生福利部社會及家庭署,AA21050000J/0062/30-1-149CBI/1,社會/法規/兒童福利法施行細則草案,1130119
衛生福利部社會及家庭署,AA21050000J/0060/30-1-14CBI/1,社會/法規/兒童福利法草案,1130119
衛生福利部社會及家庭署,AA21050000J/0081/30-1-14CBI/1,社會/法規/兒童福利法草案,1130119
衛生福利部社會及家庭署,AA21050000J/0081/30-1-149CBI/3,社會/法規/青少年兒童福利法行政罰鍰執行情形,1130119
衛生福利部社會及家庭署,AA21050000J/0081/30-1-149CBI/1,社會/法規/兒童福利法,1130119
衛生福利部社會及家庭署,AA21050000J/0080/30-1-372CBI/1,社會/法規/兒童寄養辦法(委託研究),1130119
衛生福利部社會及家庭署,AA21050000J/0080/30-1-149CBI/2,社會/法規/兒童福利法施行細則委託研究,1130119
衛生福利部社會及家庭署,AA21050000J/0080/30-1-149CBI/1,社會/法規/兒童福利法,1130119
衛生福利部社會及家庭署,AA21050000J/0079/30-1-5CBI/1,社會/法規/台灣省立育幼院扶助兒童辦法,1130119
