機關名稱,電子簽核件數,紙本簽核件數
橋頭區衛生所,321,29
燕巢區衛生所,400,69
田寮區衛生所,357,12
阿蓮區衛生所,318,31
路竹區衛生所,336,48
湖內區衛生所,367,25
茄萣區衛生所,385,20
永安區衛生所,389,18
彌陀區衛生所,326,24
梓官區衛生所,388,30
六龜區衛生所,391,28
甲仙區衛生所,391,16
杉林區衛生所,396,19
內門區衛生所,390,36
茂林區衛生所,389,23
桃源區衛生所,438,32
那瑪夏區衛生所,422,44
鳳山區第二衛生所,336,68
新興衛生所,376,84
環境保護局,2737,13951
環境保護局中區資源回收廠,177,392
環境保護局南區資源回收廠,193,579
地政局,1099,2061
地政局土地開發處,436,1160
地政局鹽埕地政事務所,364,393
地政局新興地政事務所,450,371
地政局前鎮地政事務所,454,500
地政局楠梓地政事務所,467,459
地政局三民地政事務所,309,473
地政局鳳山地政事務所,417,724
地政局岡山地政事務所,603,483
地政局旗山地政事務所,485,267
地政局仁武地政事務所,468,370
地政局路竹地政事務所,406,394
地政局美濃地政事務所,406,288
地政局大寮地政事務所,477,432
經濟發展局,2906,2959
新聞局,346,204
高雄廣播電臺,129,34
主計處,603,418
人事處,447,801
人發中心,257,17
研究發展考核委員會,689,445
資訊中心,207,71
政風處,243,424
勞工局,1299,8830
訓練就業中心,1221,1149
勞工局博愛職業技能訓練中心,298,70
勞工局勞動檢查處,797,1085
勞工局勞工教育生活中心,251,109
水利局,585,7365
農業局,896,2563
動物保護處,496,361
交通局,8399,3427
交通局車輛行車事故鑑定委員會,202,501
輪船股份有限公司,174,142
法制局,226,750
消防局,2548,2265
文化局,370,1626
專業文化機構,1,7
歷史博物館,166,220
電影館,167,64
美術館,215,125
圖書館,126,296
高雄流行音樂中​心,1,42
原住民事務委員會,361,880
客家事務委員會,332,89
都市發展局,1780,2531
捷運工程局,327,1041
觀光局,493,1398
海洋局,611,2598
毒品防制局,243,130
鹽埕區公所,556,239
鼓山區公所,692,669
左營區公所,708,988
楠梓區公所,1069,561
三民區公所,1076,997
新興區公所,570,465
前金區公所,494,296
苓雅區公所,650,985
前鎮區公所,1175,594
旗津區公所,491,319
小港區公所,754,861
鳳山區公所,1289,1220
岡山區公所,860,510
旗山區公所,862,563
美濃區公所,813,482
公務人員協會,0,1
林園區公所,768,623
大寮區公所,795,953
大樹區公所,793,529
仁武區公所,831,507
大社區公所,764,353
鳥松區公所,689,391
橋頭區公所,647,521
燕巢區公所,777,544
田寮區公所,634,260
阿蓮區公所,628,588
路竹區公所,801,429
湖內區公所,831,379
茄萣區公所,603,273
永安區公所,571,340
彌陀區公所,600,238
梓官區公所,618,387
六龜區公所,760,410
甲仙區公所,567,225
杉林區公所,705,272
內門區公所,775,342
茂林區公所,721,319
桃源區公所,801,385
那瑪夏區公所,905,282
行政暨國際處,524,396
運動發展局,490,549
