核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2020,1,南投縣,男,51,遺屬年金給付,續發,43,176865
2020,1,南投縣,男,52,身心障礙基本保證年金,續發,8,38976
2020,1,南投縣,男,52,身心障礙年金勞併國,續發,1,139
2020,1,南投縣,男,52,身心障礙年金給付,續發,2,9744
2020,1,南投縣,男,52,遺屬年金給付,續發,24,90700
2020,1,南投縣,男,52,遺屬年金給付,首發,1,8128
2020,1,南投縣,男,53,身心障礙基本保證年金,續發,9,43848
2020,1,南投縣,男,53,身心障礙年金勞併國,續發,1,79
2020,1,南投縣,男,53,身心障礙年金給付,續發,3,8356
2020,1,南投縣,男,53,遺屬年金給付,續發,35,141492
2020,1,南投縣,男,53,遺屬年金給付,首發,1,10692
2020,1,南投縣,男,54,喪葬給付,首發,2,182820
2020,1,南投縣,男,54,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,54,身心障礙年金勞併國,續發,1,288
2020,1,南投縣,男,54,身心障礙年金勞併國,首發,1,102
2020,1,南投縣,男,54,身心障礙年金給付,續發,4,16953
2020,1,南投縣,男,54,遺屬年金給付,續發,39,150562
2020,1,南投縣,男,54,遺屬年金給付,首發,1,4535
2020,1,南投縣,男,55,喪葬給付,首發,1,91410
2020,1,南投縣,男,55,身心障礙基本保證年金,續發,4,19488
2020,1,南投縣,男,55,身心障礙年金勞併國,續發,1,18
2020,1,南投縣,男,55,身心障礙年金給付,續發,2,4218
2020,1,南投縣,男,55,遺屬年金給付,續發,46,174144
2020,1,南投縣,男,55,遺屬年金給付,首發,1,223144
2020,1,南投縣,男,56,身心障礙基本保證年金,續發,4,19488
2020,1,南投縣,男,56,身心障礙年金勞併國,續發,2,60
2020,1,南投縣,男,56,身心障礙年金給付,續發,1,1228
2020,1,南投縣,男,56,遺屬年金給付,續發,43,165074
2020,1,南投縣,男,57,喪葬給付,首發,1,91410
2020,1,南投縣,男,57,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,男,57,身心障礙年金給付,續發,1,4872
2020,1,南投縣,男,57,遺屬年金給付,續發,51,194098
2020,1,南投縣,男,57,遺屬年金給付,首發,2,10884
2020,1,南投縣,男,58,喪葬給付,首發,1,91410
2020,1,南投縣,男,58,身心障礙基本保證年金,續發,7,34104
2020,1,南投縣,男,58,身心障礙年金勞併國,續發,2,870
2020,1,南投縣,男,58,身心障礙年金給付,續發,4,16754
2020,1,南投縣,男,58,遺屬年金給付,續發,47,176865
2020,1,南投縣,男,58,遺屬年金給付,首發,1,3628
2020,1,南投縣,男,59,喪葬給付,首發,1,91410
2020,1,南投縣,男,59,身心障礙基本保證年金,續發,4,19488
2020,1,南投縣,男,59,身心障礙年金勞併國,續發,1,186
2020,1,南投縣,男,59,身心障礙年金給付,續發,2,5149
2020,1,南投縣,男,59,遺屬年金給付,續發,40,147841
2020,1,南投縣,男,59,遺屬年金給付,首發,1,75628
2020,1,南投縣,男,60,身心障礙年金勞併國,續發,1,26
2020,1,南投縣,男,60,身心障礙年金給付,首發,1,4872
2020,1,南投縣,男,60,遺屬年金給付,續發,58,213145
2020,1,南投縣,男,60,遺屬年金給付,首發,1,9070
2020,1,南投縣,男,61,喪葬給付,首發,1,91410
2020,1,南投縣,男,61,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,61,身心障礙年金給付,續發,2,9744
2020,1,南投縣,男,61,遺屬年金給付,續發,49,177772
2020,1,南投縣,男,61,遺屬年金給付,首發,1,3628
2020,1,南投縣,男,62,身心障礙基本保證年金,續發,6,29232
2020,1,南投縣,男,62,身心障礙年金給付,續發,3,13918
2020,1,南投縣,男,62,遺屬年金給付,續發,51,188656
2020,1,南投縣,男,63,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,63,身心障礙年金給付,續發,4,15111
2020,1,南投縣,男,63,遺屬年金給付,續發,75,276635
2020,1,南投縣,男,63,遺屬年金給付,首發,1,18140
2020,1,南投縣,男,64,喪葬給付,首發,1,91410
2020,1,南投縣,男,64,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,男,64,身心障礙年金勞併國,續發,1,30
2020,1,南投縣,男,64,身心障礙年金給付,續發,4,16458
2020,1,南投縣,男,64,遺屬年金給付,續發,68,246704
2020,1,南投縣,男,64,遺屬年金給付,首發,2,16326
2020,1,南投縣,男,65,老年年金給付,續發,627,2110889
2020,1,南投縣,男,65,老年年金給付,首發,75,383696
2020,1,南投縣,男,65,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,男,65,身心障礙年金給付,續發,3,14616
2020,1,南投縣,男,65,遺屬年金給付,續發,78,284798
2020,1,南投縣,男,66,老年年金給付,續發,836,2787075
2020,1,南投縣,男,66,老年年金給付,首發,3,124531
2020,1,南投縣,男,66,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,男,66,身心障礙年金給付,續發,1,1033
2020,1,南投縣,男,66,遺屬年金給付,續發,59,215866
2020,1,南投縣,男,66,遺屬年金給付,首發,1,14512
2020,1,南投縣,男,67,老年年金給付,續發,846,2922154
2020,1,南投縣,男,67,老年年金給付,首發,1,135778
2020,1,南投縣,男,67,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,67,身心障礙年金給付,續發,3,12755
2020,1,南投縣,男,67,遺屬年金給付,續發,58,211331
2020,1,南投縣,男,67,遺屬年金給付,首發,2,7256
2020,1,南投縣,男,68,老年年金給付,續發,878,3132731
2020,1,南投縣,男,68,老年年金給付,首發,1,128403
2020,1,南投縣,男,68,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,68,遺屬年金給付,續發,38,137864
2020,1,南投縣,男,69,老年年金給付,續發,844,2881622
2020,1,南投縣,男,69,老年年金給付,首發,1,88464
2020,1,南投縣,男,69,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,男,69,身心障礙年金給付,續發,2,9744
2020,1,南投縣,男,69,遺屬年金給付,續發,40,145120
2020,1,南投縣,男,69,遺屬年金給付,首發,1,7256
2020,1,南投縣,男,70,老年年金給付,續發,770,2590820
2020,1,南投縣,男,70,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,70,身心障礙年金給付,續發,1,4872
2020,1,南投縣,男,70,遺屬年金給付,續發,32,116096
2020,1,南投縣,男,71,老年年金給付,續發,718,2438115
2020,1,南投縣,男,71,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,71,身心障礙年金給付,續發,1,4872
2020,1,南投縣,男,71,遺屬年金給付,續發,30,108840
2020,1,南投縣,男,71,遺屬年金給付,首發,1,14512
2020,1,南投縣,男,72,老年年金給付,續發,645,2192749
2020,1,南投縣,男,72,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,72,遺屬年金給付,續發,22,80723
2020,1,南投縣,男,72,遺屬年金給付,首發,1,14512
2020,1,南投縣,男,73,老年年金給付,續發,551,1786058
2020,1,南投縣,男,73,遺屬年金給付,續發,11,39908
2020,1,南投縣,男,73,遺屬年金給付,首發,1,18140
2020,1,南投縣,男,74,老年年金給付,續發,587,1887630
2020,1,南投縣,男,74,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,74,遺屬年金給付,續發,12,43536
2020,1,南投縣,男,75,老年年金給付,續發,640,1958796
2020,1,南投縣,男,75,遺屬年金給付,續發,4,14512
2020,1,南投縣,男,76,老年年金給付,續發,201,660815
2020,1,南投縣,女,25,生育給付,首發,4,146256
2020,1,南投縣,女,25,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,女,25,遺屬年金給付,續發,5,20861
2020,1,南投縣,女,26,生育給付,首發,6,219384
2020,1,南投縣,女,26,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,女,26,遺屬年金給付,續發,8,34466
2020,1,南投縣,女,27,生育給付,首發,3,109692
2020,1,南投縣,女,27,身心障礙基本保證年金,續發,4,19488
2020,1,南投縣,女,27,遺屬年金給付,續發,7,29931
2020,1,南投縣,女,28,生育給付,首發,2,73128
2020,1,南投縣,女,28,遺屬年金給付,續發,4,15419
2020,1,南投縣,女,29,生育給付,首發,3,109692
2020,1,南投縣,女,29,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,女,29,遺屬年金給付,續發,4,18140
2020,1,南投縣,女,30,生育給付,首發,4,146256
2020,1,南投縣,女,30,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,女,30,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,30,遺屬年金給付,續發,5,21768
2020,1,南投縣,女,31,生育給付,首發,4,146256
2020,1,南投縣,女,31,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,女,31,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,31,遺屬年金給付,續發,8,33559
2020,1,南投縣,女,32,生育給付,首發,2,73128
2020,1,南投縣,女,32,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,女,32,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,32,遺屬年金給付,續發,6,22675
2020,1,南投縣,女,33,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,33,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,33,遺屬年金給付,續發,6,24489
2020,1,南投縣,女,34,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,34,遺屬年金給付,續發,7,32652
2020,1,南投縣,女,35,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,35,遺屬年金給付,續發,7,31745
2020,1,南投縣,女,36,身心障礙基本保證年金,續發,8,38976
2020,1,南投縣,女,36,遺屬年金給付,續發,8,32652
2020,1,南投縣,女,37,生育給付,首發,3,109692
2020,1,南投縣,女,37,身心障礙基本保證年金,續發,4,19488
2020,1,南投縣,女,37,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,37,遺屬年金給付,續發,12,51699
2020,1,南投縣,女,38,生育給付,首發,2,73128
2020,1,南投縣,女,38,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,女,38,身心障礙年金給付,續發,4,17035
2020,1,南投縣,女,38,遺屬年金給付,續發,5,20861
2020,1,南投縣,女,39,喪葬給付,首發,1,91410
2020,1,南投縣,女,39,身心障礙基本保證年金,續發,9,43848
2020,1,南投縣,女,39,遺屬年金給付,續發,7,31745
2020,1,南投縣,女,40,身心障礙基本保證年金,續發,7,34104
2020,1,南投縣,女,40,身心障礙年金給付,續發,2,5628
2020,1,南投縣,女,40,遺屬年金給付,續發,5,22675
2020,1,南投縣,女,41,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,女,41,身心障礙年金給付,續發,2,9744
2020,1,南投縣,女,41,遺屬年金給付,續發,13,60769
2020,1,南投縣,女,42,身心障礙基本保證年金,續發,7,34104
2020,1,南投縣,女,42,身心障礙年金給付,續發,3,9724
2020,1,南投縣,女,42,遺屬年金給付,續發,9,36280
2020,1,南投縣,女,43,身心障礙基本保證年金,續發,6,29232
2020,1,南投縣,女,43,身心障礙年金給付,續發,2,2901
2020,1,南投縣,女,43,遺屬年金給付,續發,13,51699
2020,1,南投縣,女,44,身心障礙基本保證年金,續發,6,29232
2020,1,南投縣,女,44,身心障礙年金勞併國,續發,1,189
2020,1,南投縣,女,44,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,44,遺屬年金給付,續發,6,23582
2020,1,南投縣,女,45,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,女,45,遺屬年金給付,續發,8,33559
2020,1,南投縣,女,46,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,女,46,遺屬年金給付,續發,12,48978
2020,1,南投縣,女,46,遺屬年金給付,首發,1,76188
2020,1,南投縣,女,47,喪葬給付,首發,1,91410
2020,1,南投縣,女,47,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,女,47,身心障礙年金給付,續發,1,1275
2020,1,南投縣,女,47,遺屬年金給付,續發,12,44443
2020,1,南投縣,女,47,遺屬年金給付,首發,1,16326
2020,1,南投縣,女,48,身心障礙基本保證年金,續發,4,19488
2020,1,南投縣,女,48,遺屬年金給付,續發,12,45350
2020,1,南投縣,女,49,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,女,49,身心障礙年金給付,續發,1,911
2020,1,南投縣,女,49,遺屬年金給付,續發,12,45350
2020,1,南投縣,女,50,喪葬給付,首發,1,91410
2020,1,南投縣,女,50,身心障礙基本保證年金,續發,8,38976
2020,1,南投縣,女,50,身心障礙年金給付,續發,1,2020
2020,1,南投縣,女,50,遺屬年金給付,續發,6,21768
2020,1,南投縣,女,51,身心障礙基本保證年金,續發,4,19488
2020,1,南投縣,女,51,身心障礙年金給付,續發,1,613
2020,1,南投縣,女,51,遺屬年金給付,續發,14,51699
2020,1,南投縣,女,52,身心障礙基本保證年金,續發,6,29232
2020,1,南投縣,女,52,遺屬年金給付,續發,11,41722
2020,1,南投縣,女,53,身心障礙基本保證年金,續發,4,19488
2020,1,南投縣,女,53,身心障礙年金給付,續發,2,9744
2020,1,南投縣,女,53,遺屬年金給付,續發,20,291297
2020,1,南投縣,女,54,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,女,54,身心障礙年金給付,續發,3,9939
2020,1,南投縣,女,54,遺屬年金給付,續發,15,56234
2020,1,南投縣,女,55,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,55,身心障礙年金給付,續發,1,1921
2020,1,南投縣,女,55,遺屬年金給付,續發,9,33559
2020,1,南投縣,女,56,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,56,遺屬年金給付,續發,12,44443
2020,1,南投縣,女,57,喪葬給付,首發,1,91410
2020,1,南投縣,女,57,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,57,遺屬年金給付,續發,19,69839
2020,1,南投縣,女,58,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,女,58,身心障礙年金給付,續發,2,8274
2020,1,南投縣,女,58,遺屬年金給付,續發,16,58048
2020,1,南投縣,女,59,喪葬給付,首發,1,91410
2020,1,南投縣,女,59,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,女,59,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,59,遺屬年金給付,續發,19,68932
2020,1,南投縣,女,60,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,60,身心障礙年金勞併國,續發,1,26
2020,1,南投縣,女,60,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,60,遺屬年金給付,續發,13,47164
2020,1,南投縣,女,61,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,61,遺屬年金給付,續發,13,47164
2020,1,南投縣,女,62,喪葬給付,首發,1,91410
2020,1,南投縣,女,62,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,62,遺屬年金給付,續發,18,65304
2020,1,南投縣,女,63,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,63,身心障礙年金給付,續發,2,6555
2020,1,南投縣,女,63,遺屬年金給付,續發,13,47164
2020,1,南投縣,女,64,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,64,身心障礙年金給付,續發,1,2099
2020,1,南投縣,女,64,遺屬年金給付,續發,20,72560
2020,1,南投縣,女,65,老年年金給付,續發,577,2106372
2020,1,南投縣,女,65,老年年金給付,首發,51,232383
2020,1,南投縣,女,65,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,女,65,遺屬年金給付,續發,16,58048
2020,1,南投縣,女,66,老年年金給付,續發,704,2619094
2020,1,南投縣,女,66,老年年金給付,首發,1,70352
2020,1,南投縣,女,66,身心障礙基本保證年金,續發,1,9744
2020,1,南投縣,女,66,遺屬年金給付,續發,16,58048
2020,1,南投縣,女,67,老年年金給付,續發,816,3007427
2020,1,南投縣,女,67,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,女,67,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,67,遺屬年金給付,續發,17,61676
2020,1,南投縣,女,68,老年年金給付,續發,783,2943819
2020,1,南投縣,女,68,老年年金給付,首發,2,247775
2020,1,南投縣,女,68,身心障礙基本保證年金,續發,4,19488
2020,1,南投縣,女,68,身心障礙年金給付,續發,2,9744
2020,1,南投縣,女,68,遺屬年金給付,續發,9,32652
2020,1,南投縣,女,69,老年年金給付,續發,790,2873938
2020,1,南投縣,女,69,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,女,69,身心障礙年金給付,續發,2,9744
2020,1,南投縣,女,69,遺屬年金給付,續發,6,21768
2020,1,南投縣,女,69,遺屬年金給付,首發,1,7256
2020,1,南投縣,女,70,老年年金給付,續發,736,2715240
2020,1,南投縣,女,70,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,女,70,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,70,遺屬年金給付,續發,7,25396
2020,1,南投縣,女,71,老年年金給付,續發,742,2654293
2020,1,南投縣,女,71,身心障礙基本保證年金,續發,7,34104
2020,1,南投縣,女,71,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,71,遺屬年金給付,續發,7,25396
2020,1,南投縣,女,72,老年年金給付,續發,720,2518158
2020,1,南投縣,女,72,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,女,72,身心障礙年金給付,續發,1,4872
2020,1,南投縣,女,72,遺屬年金給付,續發,8,29024
2020,1,南投縣,女,73,老年年金給付,續發,651,2231702
2020,1,南投縣,女,73,身心障礙基本保證年金,續發,6,29232
2020,1,南投縣,女,73,身心障礙年金給付,續發,2,9744
2020,1,南投縣,女,73,遺屬年金給付,續發,3,10884
2020,1,南投縣,女,74,老年年金給付,續發,617,2036846
2020,1,南投縣,女,74,身心障礙基本保證年金,續發,6,29232
2020,1,南投縣,女,74,遺屬年金給付,續發,4,14512
2020,1,南投縣,女,75,老年年金給付,續發,775,2460353
2020,1,南投縣,女,75,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,女,75,遺屬年金給付,續發,2,7256
2020,1,南投縣,女,76,老年年金給付,續發,212,690253
2020,1,南投縣,女,76,遺屬年金給付,首發,1,3628
2020,1,嘉義市,男,25,身心障礙基本保證年金,續發,1,4872
2020,1,嘉義市,男,25,遺屬年金給付,續發,5,19954
2020,1,嘉義市,男,26,身心障礙基本保證年金,續發,2,9744
2020,1,嘉義市,男,26,遺屬年金給付,續發,1,4535
2020,1,嘉義市,男,27,身心障礙基本保證年金,續發,3,14616
2020,1,嘉義市,男,27,遺屬年金給付,續發,3,12698
2020,1,嘉義市,男,28,身心障礙基本保證年金,續發,1,4872
2020,1,嘉義市,男,28,身心障礙年金給付,續發,1,4872
2020,1,嘉義市,男,28,遺屬年金給付,續發,6,22675
2020,1,嘉義市,男,29,身心障礙基本保證年金,續發,4,19488
2020,1,嘉義市,男,29,身心障礙年金給付,續發,1,4872
2020,1,嘉義市,男,29,遺屬年金給付,續發,5,19954
2020,1,嘉義市,男,30,身心障礙基本保證年金,續發,3,14616
2020,1,嘉義市,男,30,身心障礙年金給付,續發,1,4872
2020,1,嘉義市,男,30,遺屬年金給付,續發,4,14512
2020,1,嘉義市,男,31,身心障礙基本保證年金,續發,2,9744
2020,1,嘉義市,男,31,遺屬年金給付,續發,8,31745
2020,1,嘉義市,男,32,身心障礙基本保證年金,續發,1,4872
2020,1,嘉義市,男,32,遺屬年金給付,續發,5,21768
2020,1,嘉義市,男,32,遺屬年金給付,首發,1,9628
2020,1,嘉義市,男,33,身心障礙基本保證年金,續發,3,14616
2020,1,嘉義市,男,33,遺屬年金給付,續發,1,3628
2020,1,嘉義市,男,34,身心障礙基本保證年金,續發,3,14616
2020,1,嘉義市,男,34,遺屬年金給付,續發,8,35373
2020,1,嘉義市,男,35,身心障礙基本保證年金,續發,4,19488
2020,1,嘉義市,男,35,身心障礙年金給付,續發,1,1664
2020,1,嘉義市,男,35,遺屬年金給付,續發,6,22675
2020,1,嘉義市,男,36,身心障礙基本保證年金,續發,5,24360
2020,1,嘉義市,男,36,身心障礙年金給付,續發,1,4872
2020,1,嘉義市,男,36,遺屬年金給付,續發,12,51699
2020,1,嘉義市,男,37,身心障礙基本保證年金,續發,4,19488
2020,1,嘉義市,男,37,身心障礙年金給付,續發,1,4872
2020,1,嘉義市,男,37,遺屬年金給付,續發,5,21768
2020,1,嘉義市,男,38,身心障礙基本保證年金,續發,5,24360
2020,1,嘉義市,男,38,遺屬年金給付,續發,6,26303
2020,1,嘉義市,男,39,身心障礙基本保證年金,續發,7,34104
2020,1,嘉義市,男,39,遺屬年金給付,續發,12,46257
2020,1,嘉義市,男,40,喪葬給付,首發,1,91410
2020,1,嘉義市,男,40,身心障礙基本保證年金,續發,3,14616
2020,1,嘉義市,男,40,身心障礙年金給付,續發,2,9744
2020,1,嘉義市,男,40,遺屬年金給付,續發,5,22675
2020,1,嘉義市,男,41,喪葬給付,首發,1,91410
2020,1,嘉義市,男,41,身心障礙基本保證年金,續發,3,14616
2020,1,嘉義市,男,41,身心障礙年金給付,續發,1,4872
2020,1,嘉義市,男,41,遺屬年金給付,續發,7,34466
2020,1,嘉義市,男,42,身心障礙基本保證年金,續發,4,19488
2020,1,嘉義市,男,42,身心障礙年金給付,續發,1,4872
2020,1,嘉義市,男,42,遺屬年金給付,續發,10,41722
2020,1,嘉義市,男,43,身心障礙基本保證年金,續發,6,29232
2020,1,嘉義市,男,43,身心障礙年金給付,續發,1,4872
2020,1,嘉義市,男,43,遺屬年金給付,續發,14,60769
2020,1,嘉義市,男,44,身心障礙基本保證年金,續發,2,9744
2020,1,嘉義市,男,44,身心障礙年金給付,續發,1,4872
2020,1,嘉義市,男,44,遺屬年金給付,續發,17,72560
2020,1,嘉義市,男,45,身心障礙基本保證年金,續發,1,4872
2020,1,嘉義市,男,45,身心障礙年金勞併國,續發,1,9
2020,1,嘉義市,男,45,遺屬年金給付,續發,14,57141
2020,1,嘉義市,男,46,身心障礙基本保證年金,續發,5,24360
2020,1,嘉義市,男,46,身心障礙年金勞併國,續發,1,156
2020,1,嘉義市,男,46,身心障礙年金給付,續發,2,6855
2020,1,嘉義市,男,46,遺屬年金給付,續發,14,58048
2020,1,嘉義市,男,47,喪葬給付,首發,1,91410
2020,1,嘉義市,男,47,身心障礙基本保證年金,續發,3,14616
2020,1,嘉義市,男,47,身心障礙年金給付,續發,1,356
2020,1,嘉義市,男,47,遺屬年金給付,續發,19,81630
