市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,黃金魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,客家米粉湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,日式唐揚雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,素餐盒(5/4)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,芝麻白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,青蔥菜脯蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,麻婆豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,味噌海芽湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,小米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,紅燒獅子頭
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,素餐盒20180504
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,蒜泥白肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,醬燒筍三絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,20180504素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,咖哩燒肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,彩繪虱目魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,竹筍豬肉湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,胚芽飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/04,貢丸滷味雙色
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,八寶肉醬(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,冬瓜丸子湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,素餐盒20180507
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,義式番茄雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,蛋酥白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,南洋咖哩雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,吉園圃蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,素餐盒(5/7)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,芹珠白玉湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,開陽扁蒲(5/7)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,韭菜花豆干片
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,20180507素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,南瓜雞湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,吉園圃莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,滷什錦鴿蛋煲
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,烤紅麴叉燒肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,胡瓜鮮蔬
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/07,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,十榖飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,咖哩洋芋燒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,筍香焢肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,素餐盒20180508
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,蒜香花椰
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,蔬菜粉絲湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,味噌豆腐湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,敏豆甜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,有機莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,筍香扣肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,素餐盒(5/8)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,紫米白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,脆炒豆薯絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,20180508素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,沙嗲雞排Q
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,洋蔥炒肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,肉骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,薏仁飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/08,鮑菇高麗
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,65g醬燒肉包
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,夜市香雞排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,昆布排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,素餐盒20180509
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,肉燥時蔬
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,蕃茄肉醬麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,筍絲豆腐湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,素餐盒(5/9)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,義大利麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,胡椒雞腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,花生粉米血糕
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,雙色花椰菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,20180509素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,吉園圃空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,味噌蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,燴阿給丸
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,紅燒肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/09,雪菜筍丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,塔香三杯雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,有機紅莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,泰式虎皮蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,素餐盒20180510
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,綠豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,脆炒高麗
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,蕎麥飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,卡拉魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,有機青江菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,沁涼綠豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,紅絲炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,素餐盒(5/10)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,胚芽米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,青蔥高麗粉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,20180510素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,海結滷味
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,炸鹽酥雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,糙米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,花椰鮮蔬
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,薏仁綠豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/10,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,客家醬燒魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,敏豆干片
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,素餐盒20180511
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,翡翠白玉雞茸
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,青木瓜雞湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,BBQ豚肉絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,彩椒百頁豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,有機山菠菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,泰式紅咖哩
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,素餐盒(5/11)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,黃瓜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,20180511素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,有機荷葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,烤海鮮排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,蒜味羹湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,起司洋芋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,麥片飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/11,黃瓜雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,冬瓜花生麵筋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,吉園圃小芥菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,彩繪玉米
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,素餐盒(5/14)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,酸辣湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,麥片Q飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,黑胡椒豬排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,冬瓜雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,塔香油豆腐(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,小薏仁飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,白菜金菇湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,糖醋排骨
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,素餐盒20180514
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,20180514素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,冬瓜鮮蔬
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,吉園圃白莧菜菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,客家小炒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,番茄蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,紅扁豆飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,蔥燒魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/14,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,味噌豆腐湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,宮保銀芽
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,燒烤雞翅
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,素餐盒20180515
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,茄汁蕃茄炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,五香滷雞腿
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,瓠瓜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,番茄炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,素餐盒(5/15)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,蒜味脆皮豆腐
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,20180515素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,泡菜燒雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,烤肉醬里肌排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,花菜炒肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,蔬菜味噌湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/15,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,主廚炒飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,塔香鹽酥魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,滷味燙
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,素餐盒(5/16)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,結頭菜雞湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,關東煮(5/16)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,水晶餃佃煮
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,瓜仔肉燥
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,素餐盒20180516
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,紫菜蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,美味花枝排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,芋香白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,20180516素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,吉園圃空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,奶油義大利麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,木耳高麗
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,炸香雞排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,蜜炒地瓜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/16,雞茸玉米濃湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,有機味美菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,牛蒡排加滷蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,玉米濃湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,甘梅地瓜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,薑絲龍鬚菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,香菇油飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,五香滷蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,泰式打拋肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,紅扁豆飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,素餐盒(5/17)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,薑絲海帶湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,鐵板銀芽
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,20180517素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,刈薯湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,十穀米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,莎莎醡醬
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,菜脯炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/17,黃瓜玉米筍
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,地瓜飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,小瓜炒肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,有機白莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,海帶三絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,筍片排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,素餐盒20180518
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,芝麻蜜燒雞腿
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,日式洋芋煮
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,沙茶小肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,海苔丸燒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,素餐盒(5/18)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,菇菇蔬菜湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,20180518素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,三杯雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,有機山菠菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,油豆腐燒肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,銀芽雞絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/18,關東煮湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,吉園圃空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,小米蒸飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,洋蔥炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,米蘭香草燉肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,素餐盒(5/21)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,芹香海帶干絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,雙色蘿蔔湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,咖哩燉雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,大瓜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,有機白莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,素餐盒20180521
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,蒜香花椰
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,蝦仁玉米洋蔥蛋(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,20180521素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,吉園圃空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,梅香燒肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,榨菜肉絲湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,燕麥飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,紅蘿蔔炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/21,醬炒豆干
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,有機青江菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,玉米濃湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,瓜仔肉燥
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,素餐盒(5/22)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,香酥魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,鮮菇刺瓜(5/22)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,沙茶魚丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/22,糙米飯
