年度,月份,行政區代碼,段代碼,筆數
101,1,06,0071,2
101,1,06,0072,2
101,1,06,0073,2
101,1,06,0074,3
101,1,06,0075,3
101,1,06,0076,2
101,1,06,0077,3
101,1,06,0078,69
101,1,06,0080,2
101,1,06,0081,2
101,1,06,0082,6
101,1,06,0083,7
101,1,06,0084,1
101,1,06,0128,1
101,1,06,0810,2
101,1,06,0811,3
101,1,06,0814,6
101,1,06,0815,5
101,1,06,0817,5
101,1,06,0818,4
101,1,07,0088,3
101,1,07,0092,12
101,1,07,0093,12
101,1,07,0094,21
101,1,07,0099,84
101,1,07,0100,12
101,1,07,0104,6
101,1,07,0107,3
101,1,07,0110,3
101,1,07,0114,3
101,1,07,0117,3
101,1,07,0119,6
101,1,07,0120,108
101,1,07,0121,3
101,1,07,0129,12
101,1,07,0131,3
101,1,07,0132,6
101,1,07,0133,15
101,1,07,0134,27
101,1,07,0135,18
101,1,07,0136,9
101,1,07,0137,147
101,1,07,0138,42
101,1,07,0152,6
101,1,07,0153,6
101,1,07,0154,15
101,1,07,0188,9
101,1,07,0192,12
101,1,07,0193,18
101,1,07,0194,3
101,1,07,0195,36
101,1,07,0196,6
101,1,07,0197,132
101,1,07,0198,45
101,1,07,0199,33
101,1,07,1400,39
101,1,07,1401,12
101,1,07,1410,30
101,1,07,1411,12
101,1,07,1413,3
101,1,07,1414,18
101,1,07,1424,3
101,1,08,0122,4
101,1,08,0126,12
101,1,08,0127,4
101,1,08,0155,1
101,1,08,0157,2
101,1,08,0158,12
101,1,08,0160,4
101,1,08,0161,1
101,1,08,0162,9
101,1,08,0163,1
101,1,08,0164,5
101,1,08,0165,5
101,1,08,0166,2
101,1,08,0169,7
101,1,08,0170,4
101,1,08,0171,4
101,1,08,1000,3
101,1,08,1001,8
101,1,08,1002,10
101,1,08,1004,3
101,1,08,1006,3
101,1,08,1007,3
101,1,08,1008,17
101,1,08,1009,2
101,1,08,1010,1
101,1,08,1012,8
101,1,08,1013,17
101,1,08,1014,1
101,1,08,1015,1
101,1,08,1016,7
101,1,08,1017,4
101,1,08,1018,24
101,1,08,1019,4
101,1,08,1020,4
101,1,08,1021,8
101,1,08,1022,6
101,1,09,0440,2
101,1,09,0442,36
101,1,09,0445,2
101,1,09,0446,10
101,1,09,0447,61
101,1,09,0448,2
101,1,09,0449,48
101,1,09,0454,33
101,1,09,0476,9
101,1,09,0484,2
101,1,09,0485,2
101,1,09,0490,1
101,1,09,0491,13
101,1,09,0492,1
101,1,09,0493,5
101,1,09,0494,6
101,1,09,0495,7
101,1,09,0496,2
101,1,09,0510,6
101,1,09,0512,1
101,1,09,0513,9
101,1,09,0514,5
101,1,09,0542,2
101,1,09,0543,3
101,1,09,0544,4
101,1,09,0545,4
101,1,09,0546,27
101,1,09,0547,1
101,1,09,0548,1
101,1,09,0550,3
101,1,09,0551,6
101,1,09,0552,17
101,1,09,0553,42
101,1,09,0554,5
101,1,09,0555,1
101,1,09,0556,10
101,1,09,0558,12
101,1,09,0559,1
101,1,10,0238,18
101,1,10,0240,2
101,1,10,0241,18
101,1,10,0242,7
101,1,10,0244,2
101,1,10,0245,10
101,1,10,0291,7
101,1,10,0292,2
101,1,10,0293,9
101,1,10,0294,2
101,1,10,0302,15
101,1,10,0303,2
101,1,10,0305,5
101,1,10,0306,8
101,1,10,0307,2
101,1,10,0328,1
101,1,10,0329,6
101,1,10,0330,14
101,1,10,0331,5
101,1,10,0332,12
101,1,10,1200,7
101,1,10,1201,5
101,1,10,1202,3
101,1,10,1203,7
101,1,10,1204,1
101,1,10,1205,4
101,1,10,1206,4
101,1,10,1207,7
101,1,10,1209,4
101,1,10,1210,13
101,1,10,1212,8
101,1,10,1213,1
101,1,10,1214,2
101,1,10,1216,13
101,1,10,1217,2
101,1,10,1218,5
101,1,10,1219,1
101,1,10,1220,8
101,1,10,1221,1
101,1,10,1222,1
101,1,10,1223,6
101,1,10,1224,7
101,1,10,1226,16
101,1,10,1227,14
101,1,10,1228,22
101,1,10,1229,30
101,1,10,1230,3
101,1,10,1231,6
101,1,10,1232,2
101,1,10,1234,3
101,1,10,1235,3
101,1,10,1236,1
101,1,10,1238,3
101,1,10,1239,1
101,1,11,0631,5
101,1,11,0632,1
101,1,11,0633,2
101,1,11,0636,9
101,1,11,0638,7
101,1,11,0643,1
101,1,11,0644,7
101,1,11,0645,3
101,1,11,0646,7
101,1,11,0651,4
101,1,11,0652,4
101,1,11,0655,4
101,1,11,0656,7
101,1,11,0657,17
101,1,11,0658,2
101,1,11,0659,3
101,1,11,0660,2
101,1,11,0661,1
101,1,11,0663,3
101,1,11,0664,6
101,1,11,0665,1
101,1,11,0677,7
101,1,11,0679,2
101,1,11,0680,9
101,1,11,0681,3
101,1,11,0684,6
101,1,11,0685,7
101,1,11,0686,3
101,1,11,0687,13
101,1,11,0701,4
101,1,12,0255,22
101,1,12,0257,3
101,1,12,0258,2
101,1,12,0259,2
101,1,12,0264,1
101,1,12,0268,11
101,1,12,0270,1
101,1,12,0271,2
101,1,12,0272,2
101,1,12,0273,2
101,1,12,0274,2
101,1,12,0276,4
101,1,12,0284,1
101,1,12,0285,1
101,1,12,0286,4
101,1,12,0287,2
101,1,12,0288,2
101,1,12,0295,2
101,1,12,0296,4
101,1,12,0297,6
101,1,12,0298,2
101,1,12,0299,3
101,1,12,0309,3
101,1,12,0310,2
101,1,12,0317,6
101,1,12,0341,8
101,1,12,0342,23
101,1,12,0343,8
101,1,12,0349,3
101,1,12,0365,3
101,1,12,0371,9
101,1,12,0372,5
101,1,12,0373,115
101,1,12,0378,15
101,1,13,0457,1
101,1,13,0458,4
101,1,13,0461,3
101,1,13,0462,3
101,1,13,0466,5
101,1,13,0468,1
101,1,13,0470,3
101,10,01,0001,27
101,10,01,0002,12
101,10,01,0003,24
101,10,01,0004,30
101,10,01,0006,84
101,10,01,0008,462
101,10,01,0009,171
101,10,01,0010,291
101,10,01,0011,18
101,10,01,0013,21
101,10,01,0015,84
101,10,01,0016,42
101,10,01,0017,120
101,10,01,0018,168
101,10,01,0019,30
101,10,01,0020,66
101,10,01,0021,129
101,10,01,0022,156
101,10,01,0023,39
101,10,01,0024,30
101,10,01,0025,15
101,10,01,0026,129
101,10,01,0027,27
101,10,01,0139,48
101,10,01,0141,9
101,10,01,0142,54
101,10,01,0143,3
101,10,01,0144,99
101,10,01,0145,24
101,10,01,0146,15
101,10,01,0147,12
101,10,01,0148,21
101,10,01,0149,45
101,10,01,0150,6
101,10,01,0151,33
101,10,01,0173,39
101,10,01,0174,126
101,10,01,0175,90
101,10,01,0176,96
101,10,01,0177,138
101,10,01,0178,72
101,10,01,0179,45
101,10,01,0180,18
101,10,01,0181,48
101,10,01,0182,69
101,10,01,0183,51
101,10,01,0184,48
101,10,01,0185,63
101,10,01,0187,42
101,10,01,0189,12
101,10,01,0190,15
101,10,01,0191,9
101,10,01,1402,72
101,10,01,1403,45
101,10,01,1404,3
101,10,01,1406,21
101,10,01,1407,3
101,10,01,1408,6
101,10,01,1409,57
101,10,01,1416,39
101,10,01,1417,6
101,10,01,1418,15
101,10,01,1420,9
101,10,01,1421,12
101,10,01,1422,9
101,10,01,1423,15
101,10,02,0400,12
101,10,02,0401,6
101,10,02,0402,8
101,10,02,0403,4
101,10,02,0412,24
101,10,02,0414,4
101,10,02,0415,30
101,10,02,0417,8
101,10,02,0418,10
101,10,02,0419,2
101,10,02,0420,10
101,10,02,0421,4
101,10,02,0425,44
101,10,02,0426,18
101,10,02,0430,6
101,10,02,0431,8
101,10,02,0433,64
101,10,02,0434,20
101,10,02,0435,10
101,10,02,0436,26
101,10,02,0437,2
101,10,02,0477,10
101,10,02,0478,30
101,10,02,0479,6
101,10,02,0480,10
101,10,02,0481,6
101,10,02,0482,6
101,10,02,0498,28
101,10,02,0499,2
101,10,02,0506,2
101,10,03,0200,120
101,10,03,0201,57
101,10,03,0202,33
101,10,03,0203,192
101,10,03,0204,42
101,10,03,0205,297
101,10,03,0206,33
101,10,03,0207,54
101,10,03,0208,18
101,10,03,0209,72
101,10,03,0210,195
101,10,03,0211,135
101,10,03,0212,33
101,10,03,0213,9
101,10,03,0214,102
101,10,03,0215,72
101,10,03,0216,27
101,10,03,0217,30
101,10,03,0218,114
101,10,03,0219,63
101,10,03,0220,21
101,10,03,0221,471
101,10,03,0222,426
101,10,03,0223,117
101,10,03,0224,66
101,10,03,0225,45
101,10,03,0226,126
101,10,03,0227,78
101,10,03,0228,30
101,10,03,0229,30
101,10,03,0289,12
101,10,03,0290,84
101,10,03,0300,36
101,10,03,0301,6
101,10,03,0313,12
101,10,03,0314,45
101,10,03,0315,57
101,10,03,0316,15
101,10,03,0318,90
101,10,03,0319,48
101,10,03,0320,75
101,10,03,0321,78
101,10,03,0322,42
101,10,03,0323,36
101,10,03,0324,6
101,10,03,0326,114
101,10,03,0327,6
101,10,03,0333,24
101,10,03,0334,33
101,10,03,0335,54
101,10,03,0336,30
101,10,03,0337,30
101,10,03,0344,15
101,10,03,0345,15
101,10,03,0346,63
101,10,03,0347,6
101,10,03,0351,15
101,10,03,0352,45
101,10,03,0353,45
101,10,03,0354,12
101,10,03,0355,3
101,10,03,0356,45
101,10,03,0358,18
101,10,03,0359,33
101,10,03,0360,18
101,10,03,0361,27
101,10,03,0362,3
101,10,03,0363,441
101,10,03,0366,30
101,10,03,0367,3
101,10,03,0368,21
101,10,03,0369,6
101,10,03,0370,60
101,10,03,0374,60
101,10,04,0600,30
101,10,04,0601,96
101,10,04,0602,38
101,10,04,0603,74
101,10,04,0604,66
101,10,04,0606,70
101,10,04,0607,26
101,10,04,0608,46
101,10,04,0610,2
101,10,04,0611,14
101,10,04,0612,28
101,10,04,0615,2
101,10,04,0616,22
101,10,04,0617,6
101,10,04,0668,10
101,10,04,0669,10
101,10,04,0670,20
101,10,04,0671,12
101,10,04,0673,6
101,10,04,0674,18
101,10,04,0675,12
101,10,04,0676,6
101,10,04,0682,28
101,10,04,0683,2
101,10,04,0689,28
101,10,04,0690,14
101,10,04,0691,34
101,10,04,0692,8
101,10,04,0693,64
101,10,04,0694,6
101,10,04,0696,88
101,10,04,0698,6
101,10,04,0699,14
101,10,04,0702,2
101,10,04,0703,14
101,10,04,0704,8
101,10,04,0705,44
101,10,04,0706,30
101,10,04,0707,12
101,10,04,0709,8
101,10,04,0710,6
101,10,04,0711,6
101,10,04,0712,6
101,10,04,0714,6
101,10,04,0717,12
101,10,04,0719,6
101,10,04,0720,14
101,10,04,0721,26
101,10,05,0029,64
101,10,05,0030,10
101,10,05,0031,72
101,10,05,0033,4
101,10,05,0036,18
101,10,05,0037,2
101,10,05,0038,8
101,10,05,0039,2
101,10,05,0041,78
101,10,05,0042,42
101,10,05,0043,302
101,10,05,0044,28
101,10,05,0045,52
101,10,05,0046,22
101,10,05,0047,16
101,10,05,0048,30
101,10,05,0049,430
101,10,05,0050,24
101,10,05,0051,24
101,10,05,0802,78
101,10,05,0803,2
101,10,05,0804,12
101,10,05,0805,18
101,10,05,0806,20
101,10,05,0808,12
101,10,05,0809,2
101,10,05,0820,78
101,10,05,0822,6
101,10,05,0823,2
101,10,05,0824,28
101,10,05,0825,10
101,10,05,0826,102
101,10,05,0827,272
101,10,05,0828,46
101,10,05,0829,22
101,10,05,0830,14
101,10,05,0831,12
101,10,05,0832,68
101,10,05,0833,2
101,10,05,0834,2
101,10,05,0835,10
101,10,05,0836,8
101,10,05,0837,2
101,10,05,0839,2
101,10,05,0840,10
101,10,05,0841,4
101,10,05,0842,10
101,10,06,0052,58
101,10,06,0053,2
101,10,06,0054,14
101,10,06,0056,98
101,10,06,0057,90
101,10,06,0058,8
101,10,06,0059,20
101,10,06,0060,14
101,10,06,0061,136
101,10,06,0062,26
101,10,06,0063,16
101,10,06,0064,6
101,10,06,0065,26
101,10,06,0066,4
101,10,06,0068,20
101,10,06,0070,2
101,10,06,0071,16
101,10,06,0073,4
101,10,06,0074,56
101,10,06,0075,2
101,10,06,0076,62
101,10,06,0077,12
101,10,06,0078,8
101,10,06,0079,16
101,10,06,0080,16
101,10,06,0081,16
101,10,06,0082,24
101,10,06,0083,108
101,10,06,0084,4
101,10,06,0085,38
101,10,06,0086,28
101,10,06,0128,4
101,10,06,0810,8
101,10,06,0811,8
101,10,06,0812,22
101,10,06,0813,6
101,10,06,0814,20
101,10,06,0815,18
101,10,06,0816,4
101,10,06,0817,8
101,10,06,0818,4
101,10,07,0088,15
101,10,07,0089,3
101,10,07,0093,6
101,10,07,0094,36
101,10,07,0095,72
101,10,07,0098,18
101,10,07,0100,9
101,10,07,0103,6
101,10,07,0104,3
101,10,07,0107,21
101,10,07,0113,6
101,10,07,0114,6
101,10,07,0115,3
101,10,07,0120,9
101,10,07,0121,9
101,10,07,0129,24
101,10,07,0131,21
101,10,07,0132,63
101,10,07,0133,51
101,10,07,0134,60
101,10,07,0135,6
101,10,07,0136,24
101,10,07,0137,93
101,10,07,0138,33
101,10,07,0152,12
101,10,07,0153,54
101,10,07,0154,60
101,10,07,0188,3
101,10,07,0192,30
101,10,07,0193,87
101,10,07,0194,15
101,10,07,0195,18
101,10,07,0196,3
101,10,07,0197,36
101,10,07,0198,33
101,10,07,0199,24
101,10,07,1400,15
101,10,07,1410,6
101,10,07,1411,9
101,10,07,1412,6
101,10,07,1413,18
101,10,07,1414,21
101,10,07,1415,45
101,10,07,1424,9
101,10,07,1425,18
101,10,07,1426,9
101,10,07,1427,27
101,10,07,1430,6
101,10,08,0122,27
101,10,08,0126,17
101,10,08,0127,1
101,10,08,0155,1
101,10,08,0156,1
101,10,08,0157,4
101,10,08,0158,7
101,10,08,0159,2
101,10,08,0160,16
101,10,08,0161,8
101,10,08,0162,21
101,10,08,0163,27
101,10,08,0164,21
101,10,08,0165,6
101,10,08,0166,5
101,10,08,0167,4
101,10,08,0168,2
101,10,08,0169,9
101,10,08,0170,3
101,10,08,0172,2
101,10,08,1000,12
101,10,08,1001,17
101,10,08,1002,19
101,10,08,1003,6
101,10,08,1004,8
101,10,08,1005,6
101,10,08,1006,5
101,10,08,1007,9
101,10,08,1008,14
101,10,08,1009,2
101,10,08,1010,21
101,10,08,1011,6
101,10,08,1012,10
101,10,08,1013,30
101,10,08,1015,2
101,10,08,1016,9
101,10,08,1017,21
101,10,08,1018,60
101,10,08,1019,8
101,10,08,1020,2
101,10,08,1021,24
101,10,08,1022,6
101,10,08,1023,21
101,10,08,1024,4
101,10,08,1025,3
101,10,08,1027,4
101,10,08,1028,1
101,10,09,0440,4
101,10,09,0442,58
101,10,09,0446,62
101,10,09,0447,6
101,10,09,0448,14
101,10,09,0449,192
101,10,09,0450,6
101,10,09,0453,2
101,10,09,0454,48
101,10,09,0476,34
101,10,09,0484,8
101,10,09,0485,2
101,10,09,0486,4
101,10,09,0490,6
101,10,09,0491,54
101,10,09,0492,6
101,10,09,0493,8
101,10,09,0494,8
101,10,09,0495,12
101,10,09,0496,22
101,10,09,0507,6
101,10,09,0510,16
101,10,09,0512,12
101,10,09,0513,60
101,10,09,0514,10
101,10,09,0542,18
101,10,09,0543,12
101,10,09,0544,4
101,10,09,0545,14
101,10,09,0546,16
101,10,09,0547,2
101,10,09,0548,6
101,10,09,0550,92
101,10,09,0551,46
101,10,09,0552,10
101,10,09,0553,36
101,10,09,0554,26
101,10,09,0555,8
101,10,09,0556,10
101,10,09,0557,4
101,10,09,0559,6
101,10,10,0238,66
101,10,10,0240,6
101,10,10,0241,31
101,10,10,0244,5
101,10,10,0245,14
101,10,10,0291,13
101,10,10,0292,44
101,10,10,0293,45
101,10,10,0294,1
101,10,10,0302,12
101,10,10,0303,7
101,10,10,0304,5
101,10,10,0305,13
101,10,10,0306,2
101,10,10,0307,6
101,10,10,0328,5
101,10,10,0329,10
101,10,10,0330,9
101,10,10,0331,13
101,10,10,0332,25
101,10,10,1200,1
101,10,10,1201,7
101,10,10,1202,2
101,10,10,1203,4
101,10,10,1204,5
101,10,10,1205,3
101,10,10,1206,2
101,10,10,1207,12
101,10,10,1208,3
101,10,10,1209,6
101,10,10,1210,20
101,10,10,1212,9
101,10,10,1213,11
101,10,10,1214,2
101,10,10,1215,10
101,10,10,1216,4
101,10,10,1217,1
101,10,10,1218,3
101,10,10,1219,1
101,10,10,1220,7
101,10,10,1221,1
101,10,10,1222,3
101,10,10,1223,14
101,10,10,1224,3
101,10,10,1225,11
101,10,10,1226,15
101,10,10,1227,8
101,10,10,1228,70
101,10,10,1229,2
101,10,10,1230,6
101,10,10,1231,3
101,10,10,1232,7
101,10,10,1233,7
101,10,10,1234,3
101,10,10,1235,6
101,10,10,1236,9
101,10,10,1238,7
101,10,10,1239,8
101,10,10,1240,1
101,10,10,1242,1
101,10,11,0631,12
101,10,11,0632,4
101,10,11,0634,10
101,10,11,0635,16
101,10,11,0636,6
101,10,11,0637,2
101,10,11,0638,14
101,10,11,0639,4
101,10,11,0640,4
101,10,11,0641,4
101,10,11,0642,24
101,10,11,0643,16
101,10,11,0644,16
101,10,11,0645,6
101,10,11,0646,10
101,10,11,0647,236
101,10,11,0649,2
101,10,11,0650,16
101,10,11,0652,32
101,10,11,0654,2
101,10,11,0655,4
101,10,11,0656,8
101,10,11,0657,8
101,10,11,0658,10
101,10,11,0659,8
101,10,11,0660,32
101,10,11,0661,16
101,10,11,0663,20
101,10,11,0664,12
101,10,11,0665,26
101,10,11,0678,10
101,10,11,0679,10
101,10,11,0680,6
101,10,11,0681,12
101,10,11,0684,4
101,10,11,0685,14
101,10,11,0686,12
101,10,11,0687,28
101,10,11,0701,12
101,10,12,0255,102
101,10,12,0256,30
101,10,12,0257,3
101,10,12,0264,6
101,10,12,0266,3
101,10,12,0267,6
101,10,12,0268,3
101,10,12,0271,30
101,10,12,0272,21
101,10,12,0273,24
101,10,12,0275,3
101,10,12,0276,15
101,10,12,0284,12
101,10,12,0285,24
101,10,12,0286,33
101,10,12,0287,18
101,10,12,0288,21
101,10,12,0295,12
101,10,12,0296,12
101,10,12,0297,21
101,10,12,0299,9
101,10,12,0308,3
101,10,12,0309,18
101,10,12,0317,54
101,10,12,0338,12
101,10,12,0339,15
101,10,12,0340,21
101,10,12,0341,18
101,10,12,0342,36
101,10,12,0343,3
101,10,12,0349,6
101,10,12,0357,3
101,10,12,0364,6
101,10,12,0365,33
101,10,12,0371,6
101,10,12,0372,24
101,10,12,0373,60
101,10,12,0376,9
101,10,12,0378,21
101,10,13,0458,2
101,10,13,0461,4
101,10,13,0462,2
101,10,13,0463,2
101,10,13,0468,4
101,11,01,0001,51
101,11,01,0002,12
101,11,01,0004,27
101,11,01,0006,159
101,11,01,0008,306
101,11,01,0009,96
101,11,01,0010,213
101,11,01,0011,51
101,11,01,0012,18
101,11,01,0013,42
101,11,01,0015,216
101,11,01,0016,102
101,11,01,0017,105
101,11,01,0018,216
101,11,01,0019,33
101,11,01,0020,48
101,11,01,0021,108
101,11,01,0022,168
101,11,01,0023,45
101,11,01,0024,24
101,11,01,0025,12
101,11,01,0026,90
101,11,01,0027,21
101,11,01,0139,63
101,11,01,0141,15
101,11,01,0142,84
101,11,01,0143,6
101,11,01,0144,6
101,11,01,0145,36
101,11,01,0146,6
101,11,01,0147,18
101,11,01,0148,18
101,11,01,0149,18
101,11,01,0150,3
101,11,01,0151,123
101,11,01,0173,24
101,11,01,0174,123
101,11,01,0175,75
101,11,01,0176,72
101,11,01,0177,144
101,11,01,0178,78
101,11,01,0179,69
101,11,01,0180,3
101,11,01,0181,42
101,11,01,0182,114
101,11,01,0183,96
101,11,01,0184,30
101,11,01,0185,81
101,11,01,0187,90
101,11,01,0189,66
101,11,01,0190,27
101,11,01,0191,3
101,11,01,1402,159
101,11,01,1403,69
101,11,01,1404,6
101,11,01,1406,21
101,11,01,1407,3
101,11,01,1408,9
101,11,01,1409,9
101,11,01,1416,93
101,11,01,1417,21
101,11,01,1418,27
101,11,01,1419,33
101,11,01,1420,6
101,11,01,1421,30
101,11,01,1422,30
101,11,01,1423,75
101,11,02,0400,2
101,11,02,0401,4
101,11,02,0402,10
101,11,02,0405,2
101,11,02,0412,16
101,11,02,0413,2
101,11,02,0414,8
101,11,02,0417,6
101,11,02,0418,10
101,11,02,0420,4
101,11,02,0421,4
101,11,02,0425,26
101,11,02,0426,8
101,11,02,0429,2
101,11,02,0430,32
101,11,02,0431,22
101,11,02,0433,84
101,11,02,0435,6
101,11,02,0436,42
101,11,02,0437,2
101,11,02,0438,2
101,11,02,0477,8
101,11,02,0478,8
101,11,02,0479,2
101,11,02,0480,4
101,11,02,0481,14
101,11,02,0482,12
101,11,02,0498,36
101,11,02,0506,4
101,11,02,0560,24
101,11,02,0561,4
101,11,03,0200,114
101,11,03,0201,24
101,11,03,0202,45
101,11,03,0203,183
101,11,03,0204,48
101,11,03,0205,165
101,11,03,0206,42
101,11,03,0207,156
101,11,03,0208,15
101,11,03,0209,81
101,11,03,0210,510
101,11,03,0211,123
101,11,03,0212,66
101,11,03,0213,3
101,11,03,0214,105
101,11,03,0215,33
101,11,03,0216,12
101,11,03,0217,3
101,11,03,0218,96
101,11,03,0219,18
101,11,03,0220,33
101,11,03,0221,72
101,11,03,0222,114
101,11,03,0223,105
101,11,03,0224,78
101,11,03,0225,33
101,11,03,0226,57
101,11,03,0227,60
101,11,03,0228,15
101,11,03,0229,42
101,11,03,0289,3
101,11,03,0290,12
101,11,03,0300,27
101,11,03,0301,12
101,11,03,0313,12
101,11,03,0314,66
101,11,03,0315,39
101,11,03,0316,12
101,11,03,0318,93
101,11,03,0319,78
101,11,03,0320,114
101,11,03,0321,15
101,11,03,0322,48
101,11,03,0323,24
101,11,03,0326,66
101,11,03,0327,111
101,11,03,0333,24
101,11,03,0334,27
101,11,03,0335,30
101,11,03,0336,36
101,11,03,0337,27
101,11,03,0344,36
101,11,03,0345,12
101,11,03,0346,57
101,11,03,0347,3
101,11,03,0350,9
101,11,03,0351,15
101,11,03,0352,24
101,11,03,0353,144
101,11,03,0354,15
101,11,03,0355,15
101,11,03,0356,3
101,11,03,0358,3
101,11,03,0359,3
101,11,03,0360,3
101,11,03,0361,42
101,11,03,0362,9
101,11,03,0363,6
101,11,03,0366,9
101,11,03,0368,9
101,11,03,0369,15
101,11,03,0370,27
