學校代碼,學校名稱,縣市別,中文圖書收藏冊數(冊)-總類,中文圖書收藏冊數(冊)-哲學類,中文圖書收藏冊數(冊)-宗教類,中文圖書收藏冊數(冊)-科學類,中文圖書收藏冊數(冊)-應用科學類,中文圖書收藏冊數(冊)-社會科學類,中文圖書收藏冊數(冊)-史地類,中文圖書收藏冊數(冊)-語言文學類,中文圖書收藏冊數(冊)-藝術類,外文圖書收藏冊數(冊),期刊合訂本(未以圖書編目)(冊),線上資料庫(種),光碟及其他類型資料庫(種),電子期刊(種),電子書(種),視聽資料(件),圖書閱覽座位數(個),全年圖書(含視聽資料及其他館藏)借閱人次(人次),全年圖書(含視聽資料及其他館藏)借閱冊次(冊次),全年線上及光碟資料庫(含電子書及電子期刊)檢索(人次),報紙(種),中.日文期刊(種),西文期刊(種)
33,國立虎尾科技大學,09 雲林縣,15537,8536,3233,24364,63281,23603,11155,31208,12068,44828,19724,138,0,56843,356411,6157,638,11041,50794,1596286,12,459,110
35,國立臺南藝術大學,11 臺南市,6832,5012,4882,1777,4463,14948,24740,17383,38970,90745,23792,124,2,36524,2002692,32285,273,14734,57447,68945,12,290,124
36,國立臺南大學,21 臺南市,44853,22443,11560,23148,26741,143274,36998,76579,35576,86012,32454,148,0,30593,527170,31805,546,16720,185579,148965,13,2977,1094
37,國立臺北教育大學,30 臺北市,42710,25390,7910,28476,27461,123503,39720,94040,34459,93254,19435,102,8,22792,883447,23132,705,31228,138620,590514,10,396,85
39,國立臺中教育大學,19 臺中市,43330,21182,5761,24605,28609,77165,33848,81197,30573,97230,0,92,0,38977,409978,25429,467,44006,111652,493167,12,513,40
42,國立澎湖科技大學,16 澎湖縣,3915,13200,4640,26020,41325,34366,13721,36170,12623,26515,5338,69,1,52101,213133,12091,470,16945,32230,345993,12,1207,245
43,國立勤益科技大學,06 臺中市,10291,14588,4618,22234,63891,34968,25037,46795,13778,41764,0,110,5,85780,392509,15518,848,33331,55878,506499,10,1393,349
44,國立體育大學,03 桃園市,3334,15724,2764,7049,27435,49558,10247,21662,9534,33868,13261,5,0,100529,15840,13241,240,5266,13073,106317,7,67,15
46,國立臺北護理健康大學,30 臺北市,33624,11290,3072,15572,43671,29994,12045,34643,11807,90609,0,90,0,44830,110140,42345,340,18595,62085,611385,15,196,29
47,國立高雄餐旅大學,50 高雄市,5421,12122,4158,5206,42698,26898,20001,42471,12334,24157,0,261,0,65382,314744,11931,608,28647,60030,523258,13,428,32
48,國立金門大學,71 金門縣,9193,9114,5031,8149,26513,39123,22713,27611,12029,29700,3735,18,3,25539,95987,1362,430,5878,15978,30010,7,407,18
49,國立臺灣體育運動大學,19 臺中市,7574,10406,3025,9310,26828,45704,13112,31210,17773,27851,11436,43,4,5890,136190,11202,310,3654,10770,109252,12,151,73
50,國立臺中科技大學,19 臺中市,29532,23008,5942,21930,65154,52569,29049,68372,22837,57605,24893,213,14,90256,777811,18491,1198,75989,102457,1702981,21,1167,71
51,國立臺北商業大學,30 臺北市,21349,10532,2089,16905,38493,37862,10684,35027,10540,40452,4950,79,1,53930,186122,1864,1081,19258,38115,965564,10,232,8
52,國立屏東大學,13 屏東縣,49198,34709,13681,35889,59006,197128,47789,143290,44372,105375,16112,134,0,90275,364969,24617,1160,55623,166870,6732752,18,2549,637
53,國立高雄科技大學,50 高雄市,35591,34369,13284,76352,158587,126320,48525,129092,33477,146219,119535,410,16,50830,1269851,39849,2112,56119,128740,1665323,42,1923,245
144,國立臺灣戲曲學院,30 臺北市,3194,8127,2445,3421,10696,12671,10135,39132,21446,5367,0,73,9,6278,71307,12371,220,1169,10152,11486,11,126,10
221,國立臺南護理專科學校,21 臺南市,4617,7743,1875,6350,21938,14422,9820,20897,4515,6433,4794,68,6,27557,11405,7985,155,3287,6050,108763,4,159,18
222,國立臺東專科學校,14 臺東縣,4063,6326,1664,8797,26336,10380,6581,18982,7908,3812,82,17,116,14005,7804,1309,320,1978,4911,32087,5,149,2
1001,東海大學,19 臺中市,102695,53728,25676,22709,56171,136157,103001,135498,40307,287004,130524,216,5,76520,870986,52558,1448,61128,150422,2702804,11,858,162
1002,輔仁大學,01 新北市,76111,44699,30159,27911,88667,148492,79988,132635,32661,407926,149551,512,3,46474,2550240,52571,2270,81185,198520,5322346,15,963,431
1003,東吳大學,30 臺北市,89833,29257,16084,15130,32538,154208,78658,120195,54175,329556,0,328,0,35626,1908944,41873,2324,70471,199412,2585919,20,750,161
1004,中原大學,03 桃園市,15288,34298,26602,55953,100887,110862,34052,100160,41831,241983,0,266,38,77949,2115432,34720,1562,69320,174909,3147451,8,979,122
1005,淡江大學,01 新北市,87931,53669,17108,75687,120376,205498,113688,195722,40974,531559,0,536,30,70872,2617346,71106,3168,130919,262260,573049,23,795,375
1006,中國文化大學,30 臺北市,129111,59760,23821,64516,101511,180083,138018,172389,75909,470341,0,363,0,67682,6582223,60254,1823,59839,187812,1518580,13,319,253
1007,逢甲大學,19 臺中市,44255,32978,12922,44910,134250,130373,63545,104015,32976,174345,92938,280,28,54796,2472087,44977,1213,86772,152734,2374170,11,955,154
1008,靜宜大學,06 臺中市,71923,38515,20260,36953,72322,114314,61053,151554,38153,226266,0,349,10,29464,839879,46491,2299,49983,125587,1684323,21,3171,1848
1009,長庚大學,03 桃園市,14961,13679,2383,17068,58055,41089,16308,37167,11976,188310,0,208,4,117491,293116,30870,1348,32399,102861,2267063,14,229,53
1010,元智大學,03 桃園市,39025,20793,9986,28337,48424,57087,32046,99848,29264,97706,32063,131,0,60814,377298,36520,1100,38665,70244,781822,0,519,250
1011,中華大學,18 新竹市,13924,14044,5248,26385,49172,39828,14957,42093,19267,76315,0,116,0,39469,254141,13686,895,12388,31826,398014,7,348,0
1012,大葉大學,07 彰化縣,35747,18907,7415,34503,72428,58400,21806,55524,22136,78502,41733,239,3,81613,488626,27165,1124,13063,38608,444080,12,587,146
1013,華梵大學,01 新北市,39399,17592,21096,10925,20835,24271,17737,31542,16505,56239,28361,35,19,17271,100727,6889,574,8142,35285,17370,3,1559,591
1014,義守大學,12 高雄市,27186,18460,5809,44751,74536,53114,20401,45934,15315,85140,43098,220,0,73187,708707,12932,3220,74283,123419,3092072,6,507,62
1015,世新大學,30 臺北市,48521,28138,9118,19741,31036,91637,52493,102261,41352,126585,46440,380,118,43928,42114,35059,1040,64092,100007,1016347,9,470,33
1016,銘傳大學,30 臺北市,84446,46502,13397,51828,114426,147199,65640,146486,47520,188288,38608,210,4,67910,1379117,95219,1833,82643,167702,1990343,18,1472,175
1017,實踐大學,30 臺北市,33109,20829,6549,21345,59904,75205,29312,66496,36518,89335,9426,135,20,30140,460449,28589,711,53352,124514,459245,19,1465,668
1018,朝陽科技大學,06 臺中市,9719,26062,13294,41800,81950,94117,28516,86051,32184,116399,0,250,12,74449,1010684,51501,1459,140800,208632,1655368,19,600,100
1019,高雄醫學大學,50 高雄市,9266,9032,2505,7962,28342,18538,8837,28430,9377,40736,0,130,3,25880,90886,14121,737,21508,50855,225853,6,103,11
1020,南華大學,10 嘉義縣,18328,24516,23153,15462,36620,51689,32792,82157,33214,72617,25173,195,10,19178,1930430,25798,534,18791,56692,122977,8,364,210
1021,真理大學,01 新北市,44629,22878,18074,25871,59514,69638,34559,66308,27005,89085,0,106,0,19397,380178,3717,570,9145,24198,70204,11,413,17
1022,大同大學,30 臺北市,8806,5966,2544,14391,25611,19822,13152,21745,7552,50542,30168,109,3,25812,187836,6125,405,4420,7701,96558,9,78,90
1023,南臺科技大學,11 臺南市,44170,14525,5494,33188,70053,57754,26911,63613,23945,80608,16737,138,0,22537,1006610,28865,939,54921,115609,71435,18,500,46
1024,崑山科技大學,11 臺南市,23828,21796,8504,27929,69799,50121,25263,68856,25225,35923,33485,222,2,22502,3388161,20397,2000,18290,66983,183550,13,848,206
1025,嘉南藥理大學,11 臺南市,37117,23505,8123,30031,76677,48903,24501,56731,21879,53627,5011,180,2,24829,457124,32933,1460,95539,122791,643215,12,667,56
1026,樹德科技大學,12 高雄市,18309,23590,9561,22792,55502,53544,25354,68408,28436,65968,22041,61,0,646,135240,20689,500,26211,72197,123649,9,322,10
1027,慈濟大學,15 花蓮縣,9539,15939,16470,12721,38730,39212,20290,51763,14523,69133,57386,200,1,65608,161211,21729,646,23127,41294,991242,13,402,15
1028,臺北醫學大學,30 臺北市,1830,4945,2433,6731,23667,10666,6497,19100,3233,53589,21579,123,0,18300,91877,12239,668,40253,204585,980048,5,483,17
1029,中山醫學大學,19 臺中市,11818,9227,3949,12611,42087,22879,11115,27002,6257,65645,82735,125,6,25136,1134496,18744,482,26023,64869,1118073,9,224,19
1030,龍華科技大學,03 桃園市,4766,19857,6818,41748,83092,44139,20328,66348,17709,64454,7341,199,0,36377,207670,7308,880,21004,32936,555239,12,179,37
1031,輔英科技大學,12 高雄市,7197,15530,7112,21997,58841,34466,15333,53210,12944,36336,30087,347,0,51940,132351,9196,640,27104,74939,1788980,7,559,52
1032,明新科技大學,04 新竹縣,11122,11707,3879,25850,51855,39049,16039,53588,9942,73154,9029,117,0,88224,793969,30054,738,21444,56034,91156,8,382,9
1033,長榮大學,11 臺南市,15101,21782,14262,32329,58799,69392,25851,63993,23873,77481,0,292,0,80920,242084,20348,760,27790,42492,545483,16,1042,187
1034,弘光科技大學,06 臺中市,9003,19725,6090,21670,60098,44936,20237,66646,14611,37419,0,75,0,24462,13971,18523,429,57787,108907,528936,15,457,75
1035,中國醫藥大學,19 臺中市,14698,12014,5004,14593,80338,21666,17615,42578,12559,58255,33141,128,18,37702,482289,23529,1004,43571,88148,461089,5,847,974
1036,健行科技大學,03 桃園市,11911,8164,3874,31341,68733,29682,15520,28415,7469,61377,11709,189,0,71866,194613,31429,543,11688,33304,326232,12,385,30
1037,正修科技大學,12 高雄市,10356,8452,3696,25240,83225,43709,14539,39537,18403,55888,10680,26,0,86236,117581,26606,1280,17946,44846,220042,10,470,31
1038,萬能科技大學,03 桃園市,13100,16275,3160,27527,74575,26070,19597,45101,17858,63729,11056,122,36,43153,45361,16480,479,32262,42199,175612,11,351,51
1039,玄奘大學,18 新竹市,18142,16547,26766,12257,25496,57558,23952,45560,15243,59705,7129,139,0,31043,192497,8463,666,7620,19212,295619,8,150,2
1040,建國科技大學,07 彰化縣,19052,18595,7785,28850,77385,37834,23870,62120,26652,50705,0,104,5,14619,267533,18098,529,42554,113993,94773,15,599,0
1041,明志科技大學,01 新北市,4055,5487,1448,13386,27799,13358,6891,22455,8162,40880,20573,42,13,29687,1132078,3239,373,9334,26548,143971,7,118,12
1042,高苑科技大學,12 高雄市,6587,13853,5796,33590,73850,41827,19771,43777,22388,44455,24742,82,3,29935,69939,25030,806,10815,35401,55113,12,173,3
1043,大仁科技大學,13 屏東縣,9653,11950,5671,23801,64279,32779,17153,55547,19578,34087,0,164,7,12140,266222,13618,870,19816,39631,169404,1,487,11
1044,聖約翰科技大學,01 新北市,7579,14916,11996,42172,42713,30440,19825,36910,17713,37488,0,104,6,13120,53921,12895,580,3448,19117,31609,7,203,2
1045,嶺東科技大學,19 臺中市,18916,19252,5209,28332,57731,63655,22912,67338,21560,49897,0,87,3,30336,398460,6041,787,44661,48363,296922,13,542,93
1046,中國科技大學,30 臺北市,8625,15257,3601,36936,78841,52028,18435,54963,28098,41612,9501,42,0,59,8604,12316,908,17752,52371,86939,9,355,56
1047,中臺科技大學,19 臺中市,11573,15940,7586,27498,69354,42040,15825,54539,23935,58728,0,120,0,43186,60052,16572,1232,33963,64469,658076,9,655,120
1048,亞洲大學,06 臺中市,9602,37418,13310,34700,81863,87275,32736,103974,24906,104408,26753,230,0,47535,1037342,12503,516,63423,132619,399100,8,690,24
1049,開南大學,03 桃園市,11617,17205,7381,21880,55291,85798,22292,47580,15091,78378,0,119,0,7925,124250,6356,1067,4704,10819,76696,10,342,12
1050,佛光大學,02 宜蘭縣,34151,14211,27890,6980,13863,33982,30829,46536,15244,58898,22458,167,22,41240,733773,13987,754,7814,24954,187200,8,347,40
1051,台南應用科技大學,11 臺南市,14190,15297,4930,14018,56301,54569,20847,56343,41944,80068,19252,79,11,1423,157300,26529,1180,47439,98050,365413,16,474,136
1052,遠東科技大學,11 臺南市,11913,8888,4078,49094,65492,27131,12541,43443,16409,35855,1087,38,0,23417,608648,10772,904,13412,52134,111692,4,917,139
1053,元培醫事科技大學,18 新竹市,6476,14295,7335,25884,56796,31337,14659,45805,13043,40108,18748,117,14,41761,355509,8140,542,12878,27257,344344,7,212,4
1054,景文科技大學,01 新北市,11804,11903,5496,30176,51139,56743,18188,49042,16048,65681,0,158,0,62652,96305,14117,450,16489,72695,171228,3,326,9
1055,中華醫事科技大學,11 臺南市,4920,13091,5556,18695,58138,30070,12836,43476,10993,18656,18656,96,0,44681,276875,7513,348,15132,30413,828327,3,162,42
1056,東南科技大學,01 新北市,10525,14242,3756,29900,50647,29498,15475,38873,16270,30925,5690,90,0,17560,40484,7465,600,15370,21227,254419,8,367,10
1057,德明財經科技大學,30 臺北市,19855,14122,3363,24935,45657,64491,20285,43763,14783,31065,40026,232,12,60276,157389,15583,651,21242,27804,250325,11,848,342
1058,明道大學,07 彰化縣,7590,17017,7962,14398,38663,32913,17853,55518,19633,42805,3544,63,0,387,88271,5164,300,2095,6213,1546,0,456,21
1060,南開科技大學,08 南投縣,8895,11915,3263,17380,39805,28496,18789,43489,16956,23937,23578,124,2,32812,223845,13244,460,8720,28279,193523,9,451,46
1061,中華科技大學,30 臺北市,7770,8517,3433,21261,41149,22247,11431,27473,7722,51708,7897,50,0,39391,114482,4364,1194,9710,15862,73064,6,726,62
1062,僑光科技大學,19 臺中市,17012,9943,3067,19464,39354,50180,15806,34163,11043,40249,16332,74,5,44284,125620,11095,676,63926,125406,230750,10,585,141
1063,育達科技大學,05 苗栗縣,8576,16586,5746,23876,57516,73148,23404,66669,16233,44134,7538,72,0,40393,141283,18149,832,11164,29851,31097,5,306,10
1064,美和科技大學,13 屏東縣,14825,13588,4747,20429,59828,52338,18026,44469,15843,38058,0,66,0,7479,35257,14021,600,15064,53051,1452550,4,390,49
1065,吳鳳科技大學,10 嘉義縣,6612,13171,4208,31051,59157,38805,16943,51733,21735,37529,20996,117,0,15074,104342,10707,423,10437,51632,27220,7,531,53
1066,環球科技大學,09 雲林縣,10513,16300,4889,19206,53930,50085,20111,53413,32965,51450,0,61,0,24637,72738,11847,507,16635,61810,11319,12,364,49
1067,台灣首府大學,11 臺南市,13122,45078,18772,44009,136998,96044,53337,154378,50410,36932,0,50,0,3,10,15567,300,1376,6218,3703,9,408,0
1068,中州科技大學,07 彰化縣,6791,9837,3393,39324,72044,28784,10721,60236,52798,26815,9423,41,0,3821,48861,11083,580,951,2123,44631,2,464,12
1069,修平科技大學,06 臺中市,12435,13551,3835,24683,67923,32091,19098,45337,10886,37218,251,202,114,45513,60451,19335,700,10307,25005,40214,13,576,157
1070,長庚科技大學,03 桃園市,4366,22688,3187,19077,73829,29501,13603,50690,12260,48671,0,55,0,34946,30637,33186,1019,6547,65478,1902831,16,427,173
1071,臺北城市科技大學,30 臺北市,10326,9878,2264,27034,51404,23722,13945,40599,12494,20671,27411,58,0,9812,208760,8370,1124,9712,20715,53742,6,865,99
1072,大華科技大學,04 新竹縣,14257,7790,3388,26455,48180,35035,16632,16897,15856,25680,0,136,43,46485,432772,16535,1015,1149,8027,16374,8,70,0
1073,醒吾科技大學,01 新北市,8223,12385,4823,14799,35594,37257,20476,41571,11832,22688,10727,50,0,33252,114039,9929,1415,13670,30800,53926,9,247,87
1075,文藻外語大學,50 高雄市,11632,11184,6555,8814,16415,28737,21339,54069,16107,172694,0,145,0,79708,734919,63630,901,38392,151612,810618,21,437,212
1076,華夏科技大學,01 新北市,5202,7912,2562,33559,56430,19840,10002,27879,14599,30182,6656,85,4,25746,162861,7638,340,6546,16181,85431,2,299,82
1077,慈濟科技大學,15 花蓮縣,6636,20133,10813,20250,69906,46012,19242,49639,15778,42498,10281,149,0,25232,22250,30787,595,27607,83220,73075,7,152,8
1078,致理科技大學,01 新北市,12766,14345,4421,25523,46656,59421,19775,58675,13767,37054,10066,154,2,35790,128483,14986,798,18412,42291,152688,11,1102,470
1079,康寧大學,30 臺北市,9275,18851,6226,27272,58415,52131,20216,55062,20777,37303,10438,88,0,17346,78304,26394,237,7225,54373,192172,11,477,36
1080,宏國德霖科技大學,01 新北市,5528,7535,3393,24784,53357,38364,10335,30448,10951,28909,15514,116,0,20905,116860,7372,562,18521,37498,127970,85,515,74
1081,東方設計大學,12 高雄市,15895,8464,4051,23247,42676,23845,14552,38521,26068,34995,0,62,0,16,94404,21003,450,2822,9327,135665,11,436,104
1082,崇右影藝科技大學,17 基隆市,7912,9233,3805,10595,26020,32651,14150,31713,8757,15724,3934,35,0,1,17163,4952,128,7452,23503,43933,6,684,50
1083,台北海洋科技大學,01 新北市,11816,6032,2023,20006,32775,24598,16375,24900,14405,17822,18115,38,0,22480,29208,8713,400,11976,23757,46254,11,520,10
1125,中信金融管理學院,21 臺南市,5436,13361,6634,16043,37607,42041,14895,40542,10837,41469,5068,12,0,181,66773,3683,177,1873,4096,4691,1,0,0
1148,大漢技術學院,15 花蓮縣,5638,7640,2952,17988,39029,36200,13294,23734,7510,14586,5266,85,1,14,17066,5593,100,244,399,89414,1,40,0
1159,和春技術學院,12 高雄市,4435,12190,5701,24244,38826,31728,13871,57251,11607,17274,5700,86,5,19071,67221,10647,460,2434,6090,8373,1,303,8
1166,亞東技術學院,01 新北市,19996,10092,2651,22086,47789,21841,13879,27677,10741,22648,25696,54,0,38535,174851,10491,755,6858,14931,210361,15,370,123
1168,南亞技術學院,03 桃園市,8806,5465,3361,19291,41959,21200,9550,22182,15313,67509,41881,70,0,30137,17253,7893,808,8286,14894,3928,28,324,8
1176,稻江科技暨管理學院,10 嘉義縣,3869,17150,5815,13739,35907,38246,14746,46455,22880,28262,200,118,5,10324,130508,2536,272,1930,7084,21269,8,274,24
1182,蘭陽技術學院,02 宜蘭縣,3549,9763,4338,19165,33569,21280,9416,32061,7592,14075,0,21,0,20,68656,3576,683,901,7929,380,5,510,12
1183,黎明技術學院,01 新北市,8207,10232,3625,20730,40985,19028,16326,27578,10803,26781,5243,35,0,14828,598772,8480,318,6883,11254,78592,22,354,19
1185,經國管理暨健康學院,17 基隆市,17537,13007,5154,8741,38341,27547,12896,38364,11547,20431,0,127,4,48467,664789,10396,234,5180,21001,108582,5,358,105
1188,大同技術學院,20 嘉義市,4590,14525,4402,13533,40075,34805,12952,34083,8137,12520,247,42,0,0,8567,12875,178,3799,17096,51318,11,349,21
1192,臺灣觀光學院,15 花蓮縣,3903,13706,4663,12339,34629,27875,16544,48597,11641,6794,0,38,0,0,402,5532,72,29,74,19207,4,215,34
1195,馬偕醫學院,01 新北市,474,2855,1104,2210,9560,3233,2748,13324,2135,11697,518,23,56,14220,30590,1269,122,2526,11382,534767,4,0,0
1196,法鼓文理學院,01 新北市,6584,6211,37649,2138,3518,8546,10559,12109,4565,44999,11032,84,42,25927,112196,11010,313,5359,19089,74214,1,367,88
1282,馬偕醫護管理專科學校,30 臺北市,2336,9267,4655,10783,36063,21972,9621,30325,7959,25328,0,51,25,9758,88746,12310,630,11619,23974,34817,8,197,0
1283,仁德醫護管理專科學校,05 苗栗縣,2219,10106,3263,9839,29676,15439,7226,27624,5319,13159,2309,50,0,18534,13550,2827,178,12028,45150,151599,3,428,97
1284,樹人醫護管理專科學校,12 高雄市,2631,8937,3447,10719,24519,15081,9337,48976,8759,28061,0,34,0,70321,26244,6119,319,9438,27608,124718,6,326,32
1285,慈惠醫護管理專科學校,13 屏東縣,2396,13337,4131,8624,34724,17892,8208,31936,6849,14756,3197,21,0,38,12354,5046,660,4791,11296,327792,5,285,8
1286,耕莘健康管理專科學校,01 新北市,4921,8965,3437,9627,28207,14552,8137,25229,6436,19213,3105,29,0,215,95314,10252,780,26782,42143,1316899,3,285,32
1287,敏惠醫護管理專科學校,11 臺南市,4209,7568,2489,7213,20776,15626,8309,21527,4157,6765,1184,42,1,13,13883,5476,238,6588,15218,109239,8,82,20
1289,育英醫護管理專科學校,50 高雄市,1577,6289,1781,4704,18689,9248,5911,16612,3422,10378,292,49,0,28,2066,10993,167,1946,5403,809387,1,146,0
1291,聖母醫護管理專科學校,02 宜蘭縣,3471,7306,2329,8967,28008,13093,7550,21063,6548,1381,1346,18,0,0,33096,2606,219,4153,13410,36470,4,96,1
1292,新生醫護管理專科學校,03 桃園市,2031,7518,1980,5367,20385,14483,7975,22306,5674,11830,239,27,0,0,80802,4560,136,4680,12530,450339,11,192,16
1293,崇仁醫護管理專科學校,10 嘉義縣,2816,7333,4666,6844,22748,11760,6867,20722,4329,10491,1196,21,0,6360,12893,7955,463,5798,28758,207399,5,152,18
3002,臺北市立大學,30 臺北市,57272,22805,5645,24964,29797,104615,33688,68157,29776,90425,28442,341,0,48735,417323,23054,658,23725,53101,983005,22,402,23
