工廠名稱,工廠登記編號,工廠地址,工廠負責人姓名,統一編號,工廠登記核准日期,產業類別,主要產品
銳榮五金工業有限公司,T6500125,新北市三重區永輝里力行路2段9巷19號1樓、21號1樓,吳雀,22952170,1010705,25金屬製品製造業,251金屬刀具、手工具及模具、259其他金屬製品
溢賢工業有限公司,T6601316,臺中市大雅區員林里大林路182巷2、6號,李秀桃,22579005,1050825,24基本金屬製造業,242鋁
有泰鋁鑄工業有限公司二廠,T6601372,臺中市太平區成功里成功路29巷24號,李宥賢,28025755,1050923,24基本金屬製造業,242鋁
三能塗料股份有限公司中壢廠,T0300066,桃園市中壢區內定里9鄰內定七街100巷8號,蔡東勳,44509829,1020125,31其他運輸工具及其零件製造業,312機車及其零件
奇樺科技股份有限公司分廠,T6400184,高雄市阿蓮區港後里崙頂50-48號,李慶雲,80393301,1020707,21橡膠製品製造業,210橡膠製品
豪邦精機廠,T6600226,臺中市大里區東昇里東昇路388號1樓,林月霞,45502990,1020617,25金屬製品製造業、30汽車及其零件製造業,251金屬刀具、手工具及模具、259其他金屬製品、303汽車零件
勝麒鐵材有限公司鳳仁廠,T6400839,高雄市仁武區文武里鳳仁路138號,黃碧玉,13144135,1051128,25金屬製品製造業,254金屬加工處理
東光大理石有限公司,T6400018,高雄市梓官區赤崁里赤崁北路690號,盧西卿,22799900,1010601,23非金屬礦物製品製造業,234石材製品
義欽交通器材股份有限公司台南廠,T6700789,臺南市安南區佃東里公學路1段124巷281號,林啓順,89204386,1070720,31其他運輸工具及其零件製造業,312機車及其零件
鴻松國際有限公司,T6601558,臺中市神岡區北庄里溝心路33-1號,黃仕忠,54883839,1060125,29機械設備製造業,293通用機械設備
茂泰不銹鋼金屬有限公司,T0701475,彰化縣秀水鄉鶴鳴村彰鹿路352號,楊勢輝,16366356,1060110,25金屬製品製造業,254金屬加工處理
富博股份有限公司,T6601334,臺中市外埔區馬鳴里新厝路46-6、46-5號,賴萬財,86660944,1050902,31其他運輸工具及其零件製造業,313自行車及其零件
龍程企業社,T6400603,高雄市路竹區下坑里太平路262巷281號,施枝龍,76970441,1040811,,
毅成金屬有限公司二廠,T0701470,彰化縣彰化市茄苳里茄苳路二段227號,陳錫沼,24350792,1051229,25金屬製品製造業,259其他金屬製品
昶鑫企業有限公司,T6400729,高雄市大寮區過溪里正心路191號,李禎祥,84337008,1050425,22塑膠製品製造業,220塑膠製品
毓泰商號,T6700253,臺南市後壁區後壁里後壁168之20號,黃鳳珠,93828434,1030117,08食品製造業,082水產加工
芳仲有限公司福民廠,T6601634,臺中市神岡區溪洲里福民路155號,李明桂,16882964,1060417,30汽車及其零件製造業,303汽車零件
詠晟工業有限公司,T6601635,臺中市神岡區庄後里大圳路30-6號,王國蒼,16693696,1060417,13皮革、毛皮及其製品製造業,130皮革、毛皮及其製品
乙元工業股份有限公司,T6601060,臺中市潭子區大豐里大豐路三段216、218、218-1號,張甘霖,24595157,1050502,25金屬製品製造業、25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、293通用機械設備
東奕鍋爐有限公司,T0200002,宜蘭縣員山鄉深溝村深洲路9巷8號一樓,陳金汶,96891563,1001229,29機械設備製造業,293通用機械設備、292其他專用機械設備
如意企業社,T0700988,彰化縣鹿港鎮頂厝里舊港巷6-3號,吳永裕,45327451,1041020,32家具製造業,321非金屬家具
易旌企業有限公司,T6600432,臺中市龍井區竹坑里茄投路一段158巷60號,沈志忠,80400751,1021216,11紡織業、22塑膠製品製造業,115紡織品、220塑膠製品
通達興企業有限公司二廠,T6400799,高雄市阿蓮區港後里港後134之11號,連淑珠,16206605,1051004,25金屬製品製造業,259其他金屬製品
鎂和鋼鐵股份有限公司二廠,T6600156,臺中市烏日區北里里4鄰太明路226巷28號,康通益,22910735,1020507,25金屬製品製造業,254金屬加工處理
錦方實業有限公司,T6400530,高雄市內門區光興里菜公坑34-8號,廖財源,86116156,1040327,11紡織業,111紡紗
正添實業社善化廠,T6700346,臺南市善化區光文里建業路190巷20號,林明毅,06574313,1040701,25金屬製品製造業,259其他金屬製品
明崇有限公司,T6500603,新北市三峽區添福里添福15-15號,葉峻廷,16543938,1050419,30汽車及其零件製造業,303汽車零件
于旺螺絲工業有限公司,T6400976,高雄市岡山區嘉興里嘉華路135-6號,林彥名,24665272,1061016,25金屬製品製造業,259其他金屬製品
翔圳工業有限公司二廠,T6601741,臺中市外埔區馬鳴里新厝路81-5號,陳寶全,80390825,1061124,25金屬製品製造業、27電腦、電子產品及光學製品製造業、29機械設備製造業、32家具製造業,259其他金屬製品、271電腦及其週邊設備、293通用機械設備、322金屬家具
勝允工業有限公司大肚廠,T6601301,臺中市大肚區中和里南榮路440號,鄭惠君,22385541,1050910,25金屬製品製造業,259其他金屬製品
榮紹實業股份有限公司二廠,T6601305,臺中市大甲區武陵里重義三路13巷89號,林隨錦,22125383,1050824,22塑膠製品製造業、29機械設備製造業,220塑膠製品、291金屬加工用機械設備
瑾翊企業股份有限公司,T6600032,臺中市南屯區寶山里忠勇路125號,陳源龍,52755730,1011019,25金屬製品製造業,251金屬刀具、手工具及模具
上順興業有限公司,T0701590,彰化縣永靖鄉新莊村浮圳路339巷231號,余順江,54782852,1061030,19其他化學製品製造業,199未分類其他化學製品
旭野興業股份有限公司二廠,T0701575,彰化縣秀水鄉金興村番花路300巷臨20號,顏淳和,23716512,1060724,32家具製造業,322金屬家具
加鼎工業有限公司,T6601058,臺中市霧峰區北柳里四德路183巷22號,林永茂,97571687,1050503,25金屬製品製造業、29機械設備製造業、30汽車及其零件製造業、31其他運輸工具及其零件製造業,259其他金屬製品、292其他專用機械設備、303汽車零件、312機車及其零件
創普科技股份有限公司二廠,T6600621,臺中市豐原區南村里水源路382號,張水永,27904281,1040320,25金屬製品製造業,259其他金屬製品
四海塑膠有限公司,T6600623,臺中市南屯區春社里嶺東路59-1號,陳四海,27670988,1040327,22塑膠製品製造業、22塑膠製品製造業,220塑膠製品
鴻運手工具股份有限公司,T6601196,臺中市大里區大里里中興路一段2巷160號,莊道立,28936450,1050718,25金屬製品製造業,251金屬刀具、手工具及模具
立延金屬股份有限公司,T6400021,高雄市鳥松區仁美里水管路１７巷３５號,陳永慶,84337984,1010716,25金屬製品製造業,252金屬結構及建築組件
欣鼎企業社,T6800062,桃園市桃園區龍壽里龍壽街206巷12-37號一樓右段,張鎧真,87729105,1050226,25金屬製品製造業、29機械設備製造業,252金屬結構及建築組件、293通用機械設備
銀紅企業有限公司,T6400546,高雄市仁武區文武里中正路400巷51弄257之1號,邱蜜,89533227,1040508,25金屬製品製造業,259其他金屬製品
亨金工業社二廠,T6400037,高雄市岡山區華崗里華崗路９、１１號　,陳文明,07946002,1010906,29機械設備製造業,291金屬加工用機械設備、292其他專用機械設備、293通用機械設備
信成模具有限公司一廠,T6400714,高雄市路竹區三爺里復興路1228號,高志成,28347313,1050331,25金屬製品製造業,251金屬刀具、手工具及模具
鴻福食品工廠有限公司,T6500296,新北市板橋區金門街369巷63-1號(前段 ),鄭福來,34440941,1020128,08食品製造業,089其他食品
銓繹機械有限公司,T6400030,高雄市阿蓮區復安里復安１１８－２號,林盈成,86939482,1010817,29機械設備製造業,293通用機械設備
渼爾康化粧品股份有限公司永康二廠,T6700487,臺南市永康區塩行里鹽和街223號2樓及221號1、2、3樓,郭素珍,12719490,1050707,19其他化學製品製造業,194化粧品
劍聲幼教圖書有限公司,T0700610,彰化縣埔鹽鄉瓦村光明路二段84-1號、84-2號,翁德彬,23974356,1021017,33其他製造業,331育樂用品
威仁實業社,T6700730,臺南市安定區大同里牛肉寮88號,方明華,47947365,1061212,30汽車及其零件製造業、31其他運輸工具及其零件製造業,303汽車零件、312機車及其零件
譽象企業有限公司,T0300193,桃園市大園區三石里1鄰三塊石4之12號,黃淑玲,23733884,1021114,25金屬製品製造業,259其他金屬製品
益祥螺絲企業股份有限公司布袋廠,T6700101,臺南市關廟區布袋里長文街399巷65號,薛億宇,23085727,1020503,25金屬製品製造業,259其他金屬製品
酩記企業有限公司二廠,T0700265,彰化縣埔心鄉東門村武聖路295巷29號,張格華,84982977,1020305,25金屬製品製造業、30汽車及其零件製造業、31其他運輸工具及其零件製造業,253金屬容器、303汽車零件、312機車及其零件
集眾國際開發股份有限公司,T6800168,桃園市龍潭區佳安里文化路819號,曾勝發,86596824,1070910,11紡織業,112織布
東震營造工程有限公司,T1000141,嘉義縣東石鄉蔦松村下蔦松49-6號,黃麗蓁,84230272,1060801,25金屬製品製造業、25金屬製品製造業,252金屬結構及建築組件
昶信企業社,T6601266,臺中市西屯區廣福里10鄰廣福路205巷59-1號,賴進發,21441799,1050816,29機械設備製造業,292其他專用機械設備
鮮而美食品工業有限公司二廠,T1300283,屏東縣萬丹鄉上村村社皮路一段35號,吳再松,86234359,1051219,08食品製造業,089其他食品
永正成工程行,T6700756,臺南市歸仁區七甲里丁厝街29號,周進壽,40861617,1070201,25金屬製品製造業,252金屬結構及建築組件
三春機械股份有限公司,T0900127,雲林縣斗南鎮田頭里延平北路15巷28號,沈慶華,36110902,1031204,25金屬製品製造業、29機械設備製造業,259其他金屬製品、293通用機械設備
毅隆機具企業有限公司,T6401032,高雄市大寮區後庄里民成街126-1號,王雲生,28539699,1071002,29機械設備製造業,293通用機械設備
永得機械股份有限公司二廠,T6800162,桃園市蘆竹區蘆竹里6鄰富華路1段231巷6號,陳永華,22589587,1070208,29機械設備製造業,291金屬加工用機械設備
東立化工機械工業有限公司二廠,T0701476,彰化縣彰化市南美里崙美路399-21號,張吳美玉,22586836,1060106,29機械設備製造業,292其他專用機械設備
盈昌實業社,T1000042,嘉義縣溪口鄉本厝村厝子路31之2號,陳柏村,06269236,1020801,13皮革、毛皮及其製品製造業、13皮革、毛皮及其製品製造業,130皮革、毛皮及其製品
祥旺機械工業股份有限公司仁心廠,T6400570,高雄市仁武區考潭里仁心路234號,陳進祥,75994493,1040629,25金屬製品製造業,259其他金屬製品
凱麗彈簧床有限公司,T6500493,新北市泰山區楓樹里楓江路46巷36號,黃金宮,84369916,1040602,32家具製造業,321非金屬家具
鶴崧機械工程有限公司,T6500405,新北市五股區五龍里民義路2段52巷5-2號,楊阿銀,35943420,1030630,25金屬製品製造業,259其他金屬製品
聯新鋁業有限公司,T6401045,高雄市大寮區光明路二段29-1號,陳進鄉,84336583,1080107,25金屬製品製造業,252金屬結構及建築組件
泰勝機械股份有限公司二廠,T0701443,彰化縣和美鎮嘉寶里彰新路四段541巷76號,黃琮雄,86361312,1051128,29機械設備製造業,292其他專用機械設備
賢楷實業有限公司,T6400752,高雄市大寮區潮寮里潮興路107巷62號,葉文誠,16475973,1050601,25金屬製品製造業,259其他金屬製品
廣羽交通器材有限公司二廠,T6700279,臺南市七股區溪南里溪南5之15號,洪森澤,24406682,1030618,30汽車及其零件製造業、31其他運輸工具及其零件製造業,303汽車零件、312機車及其零件
成昌興企業股份有限公司二廠,T0701134,彰化縣和美鎮頭前里和頭路612巷37號,陳福成,86549365,1050304,16印刷及資料儲存媒體複製業,160印刷及資料儲存媒體複製
貿堃實業社二廠,T0701135,彰化縣埤頭鄉元埔村大埔路321巷16號,張碧桃,21471250,1050304,25金屬製品製造業,259其他金屬製品
昌易精機有限公司,T6600301,臺中市豐原區西湳里豐原大道七段162巷307弄10號,朱銀河,53260433,1020730,25金屬製品製造業,259其他金屬製品
欣閣興業有限公司,T6600303,臺中市烏日區東園里溪南路一段506巷588號,陳文彬,86966570,1020730,32家具製造業,321非金屬家具
勵達興石化企業有限公司,T6401012,高雄市岡山區程香里聖森路160巷119-1號,黃俊凱,28598752,1070424,17石油及煤製品製造業,170石油及煤製品
陳剛鋼鐵材有限公司,T6600435,臺中市龍井區忠和里海尾路46巷117號,楊秋玉,27503455,1021230,25金屬製品製造業,254金屬加工處理
正巨企業有限公司,T6400647,高雄市彌陀區鹽埕里山壩烟路11巷12號,許慶良,89316777,1050523,29機械設備製造業,291金屬加工用機械設備
玉宗股份有限公司二廠,T6400435,高雄市燕巢區瓊林里瓊招路16巷55號(門牌整編),李聖聰,88744596,1030815,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
統郁企業有限公司二廠,T0700789,彰化縣大村鄉大崙村大崙路10-65號,陳美惠,27668054,1040203,25金屬製品製造業,259其他金屬製品
鍇泰工業有限公司,T6400412,高雄市岡山區嘉興里興北巷６８號,羅文宏,12772656,1030629,25金屬製品製造業,259其他金屬製品
康利消防實業有限公司二廠,T6500680,新北市深坑區萬福路75巷61號之1,高明祥,27785270,1081217,29機械設備製造業,293通用機械設備
良林木業有限公司,T6400995,高雄市路竹區後鄉里順安路247號,顏瑞宏,84727667,1061214,14木竹製品製造業,140木竹製品
盈發木業股份有限公司,T6601654,臺中市石岡區九房里明德路151號,張隆貴,56804640,1060510,14木竹製品製造業,140木竹製品
和詮企業社,T6401038,高雄市大寮區琉球里光明路三段220巷227弄2-5號,簡天和,26481849,1071128,25金屬製品製造業,259其他金屬製品
鼎惟實業有限公司二廠,T6601001,臺中市烏日區北里里太明路成豐巷30-1號,藍炳文,97412062,1050413,25金屬製品製造業,252金屬結構及建築組件
茂異實業股份有限公司二廠,T6600167,臺中市大里區西湖里西湖路187巷10號,吳進來,52816862,1020509,25金屬製品製造業,259其他金屬製品
高瑋興業股份有限公司三廠,T6601289,臺中市神岡區溪洲里神洲路61、65號,陳政宏,22928284,1050823,,
大川發鋼鐵行大智廠,T6700648,臺南市新化區豐榮里大智路186號,陳麗美,14350457,1060619,25金屬製品製造業,252金屬結構及建築組件
宏太企業有限公司,T6400882,高雄市岡山區華崗里大埔二街32巷18-1號,黃守己,70594975,1060218,25金屬製品製造業,259其他金屬製品
洋海水產行,T6400281,高雄市橋頭區頂鹽里典昌路47號,李長華,62944063,1021104,08食品製造業,082水產加工
健信企業有限公司,T6500320,新北市三重區頂崁里光復路2段91號1樓,郭鍵德,89351020,1020306,24基本金屬製造業,249其他基本金屬
東霖股份有限公司二廠,T0700510,彰化縣福興鄉大崙村大崙街29-68、29-69號,許東霖,22947037,1020722,25金屬製品製造業,259其他金屬製品
義格實業有限公司,T0701029,彰化縣社頭鄉湳雅村新雅路6-40號,蔡嘉萍,53131683,1041120,,
茂意興企業有限公司二廠,T6601419,臺中市清水區下湳里中山路412號,何茄鈴,27514609,1051021,33其他製造業,339未分類其他製品
立仰實業有限公司永順廠,T6601420,臺中市大肚區永順里永順路180號,林錦滿,12719180,1051021,15紙漿、紙及紙製品製造業,159其他紙製品
慶樺紙器企業社,T6400246,高雄市大社區保安里大社路367號,李玉琴,06807571,1021003,15紙漿、紙及紙製品製造業,159其他紙製品
大江行二廠,T6601671,臺中市神岡區三角里大富路173號,江榮輝,05875179,1060531,16印刷及資料儲存媒體複製業、31其他運輸工具及其零件製造業,160印刷及資料儲存媒體複製、313自行車及其零件
喬彤企業有限公司,T6500431,新北市樹林區東園里柑園街1段65巷53號1樓,管心亮,89709626,1030926,22塑膠製品製造業,220塑膠製品
源光明工業有限公司,T6600357,臺中市霧峰區四德里中投西路二段86號,周明玉,13055301,1020909,25金屬製品製造業,254金屬加工處理、259其他金屬製品
男益企業有限公司,T6400789,高雄市阿蓮區崗山里111之4號,朱益民,22947347,1050822,25金屬製品製造業,259其他金屬製品
銓金貿易股份有限公司安南廠,T6700500,臺南市安南區佃東里公學路3段12號,戴蓉蓉,69508116,1050805,31其他運輸工具及其零件製造業,312機車及其零件
振喬企業有限公司安定廠,T6700382,臺南市安定區港尾里港子尾37之18號,王耿宏,23492864,1040915,22塑膠製品製造業,220塑膠製品
宜茂螺絲工業有限公司二廠,T0700353,彰化縣福興鄉大崙村大崙街7-5號,許晋嘉,96858570,1020418,25金屬製品製造業,259其他金屬製品
駿凱企業行,T6400978,高雄市大寮區前庄里前庄路46-9號,張家逸,14454592,1061003,25金屬製品製造業,252金屬結構及建築組件
泰力企業社,T6500403,新北市五股區福泰里登林路97-3號,李仁恕,13787360,1030520,25金屬製品製造業,251金屬刀具、手工具及模具、259其他金屬製品
基展科技有限公司一廠,T6601590,臺中市豐原區東湳里三豐路884巷16號,張秉豐,16931867,1060222,29機械設備製造業,292其他專用機械設備
春昱企業社,T6400227,高雄市岡山區嘉峰里嘉峰路2巷30號1樓,邱湘真,19668405,1020826,25金屬製品製造業,251金屬刀具、手工具及模具
尚益素食行,T0900136,雲林縣北港鎮樹腳里船埔路34－1號,蘇美驊,25492740,1040413,08食品製造業,089其他食品
兆喬有限公司,T6800052,桃園市大園區南港里9鄰許厝港6號,張登旺,84656754,1050125,29機械設備製造業,293通用機械設備
通祥塑膠企業社,T6700752,臺南市後壁區嘉田里上茄苳12之42、12之42附2、12之43號,莊錦秀,78441475,1070129,22塑膠製品製造業,220塑膠製品
高幟通風工程股份有限公司丁台廠,T6600340,臺中市霧峰區丁台里丁台路557巷30號,王英哲,52509225,1020902,25金屬製品製造業,259其他金屬製品
金長發農產開發有限公司,T1000099,嘉義縣中埔鄉義仁村10鄰樹頭埔4-9號,林建宇,27608768,1050602,08食品製造業,089其他食品
合益有限公司,T6300003,臺北市內湖區湖興里成功路二段二五０巷二十三弄二十四、二十六號地下一樓,徐眉寧,22507328,1010119,22塑膠製品製造業,220塑膠製品
巾富企業有限公司,T6400875,高雄市燕巢區角宿里四林路660、660之1號,李建德,13005099,1060126,30汽車及其零件製造業,302車體、303汽車零件
黃福記食品有限公司,T1300030,屏東縣屏東市新興里公興路368巷109弄15-1號1樓,黃義盛,53300673,1020515,08食品製造業、08食品製造業,089其他食品
大寬有限公司,T1500030,花蓮縣吉安鄉吉安村中央路2段117號,林明哲,84662284,1061124,23非金屬礦物製品製造業、23非金屬礦物製品製造業,234石材製品
勝全國際開發有限公司二廠,T0701465,彰化縣彰化市莿桐里彰秀路54巷67號,楊淑惠,12881417,1051223,31其他運輸工具及其零件製造業,313自行車及其零件
輝吉企業有限公司,T0701059,彰化縣秀水鄉安溪村安溪街112巷臨47號,梁徽熊,16270964,1041216,30汽車及其零件製造業、31其他運輸工具及其零件製造業,303汽車零件、312機車及其零件
佳信塑膠實業有限公司二廠,T0700825,彰化縣永靖鄉永興村永興路一段101巷83弄1號,曹秀俄,23555109,1040324,22塑膠製品製造業,220塑膠製品
良榮股份有限公司二廠,T6601514,臺中市大安區福住里東西六路二段61號,陳美雲,23680161,1051223,25金屬製品製造業,251金屬刀具、手工具及模具
瑞龍塑膠有限公司安定廠,T6700315,臺南市安定區大同里牛肉寮66之3號,吳文魁,22915886,1040128,22塑膠製品製造業,220塑膠製品
肯特螺絲有限公司,T6500277,新北市蘆洲區保新里中正路429號,林燕煌,23779430,1020107,25金屬製品製造業,259其他金屬製品
錦宏科技企業社,T6500466,新北市板橋區海山里板新路5巷5號1樓,李淑蓮,01964592,1040209,25金屬製品製造業、28電力設備及配備製造業、29機械設備製造業,251金屬刀具、手工具及模具、259其他金屬製品、285家用電器、292其他專用機械設備
東修金屬實業有限公司,T6500601,新北市汐止區山光里樟樹二路351-1號,王清祥,23523043,1050415,25金屬製品製造業,252金屬結構及建築組件、259其他金屬製品
德旺精密有限公司,T6500604,新北市三峽區添福里添福15-19號,陳麗郁,27501463,1050419,25金屬製品製造業,254金屬加工處理
晟廣僑實業有限公司八里廠,T6500606,新北市八里區長坑里中華路3段161-3號,李朝憲,27808175,1050429,25金屬製品製造業,259其他金屬製品
芳仲有限公司李洲廠,T6601738,臺中市神岡區溪洲里李洲路171號,李明桂,16882964,1061120,30汽車及其零件製造業,303汽車零件
炎輝實業有限公司,T0701472,彰化縣和美鎮湖內里湖北路124巷71弄49號,曾阿美,24887106,1060104,11紡織業,111紡紗
彰偉皮革有限公司,T0700161,彰化縣花壇鄉橋頭村花橋街23、25號,吳盛然,59369895,1011205,13皮革、毛皮及其製品製造業,130皮革、毛皮及其製品
橋德鋼鐵有限公司,T6400769,高雄市橋頭區白樹里興樹路201號,楊木財,23678952,1050722,25金屬製品製造業,254金屬加工處理
立強工業社,T6601392,臺中市豐原區北陽里南陽路58巷255弄18-14號,張錦源,05759679,1051012,29機械設備製造業,292其他專用機械設備
梁鳴工業有限公司一廠,T6700680,臺南市下營區甲中里中庄子46之15號,張坤輝,80631351,1060906,09飲料製造業,092非酒精飲料
偉順股份有限公司,T6600180,臺中市大雅區員林里神林路一段36巷2號,張雅順,84697381,1020521,25金屬製品製造業,251金屬刀具、手工具及模具
大成棕織企業有限公司中央廠,T0701488,彰化縣溪州鄉溪州村中央路三段100號,邱振榮,22944051,1060123,32家具製造業,321非金屬家具
南陽化學工業股份有限公司三廠,T1000136,嘉義縣水上鄉柳鄉村柳子林199號,蔡爾建,65402941,1060406,22塑膠製品製造業,220塑膠製品
原鐿鐵材行二廠,T6700611,臺南市柳營區八翁里仁愛路407號,石昇原,17237535,1060411,25金屬製品製造業,253金屬容器
亮泉工業有限公司潭頂廠,T6700712,臺南市新市區潭頂里潭頂323之100號,謝世昌,73699587,1061025,25金屬製品製造業,259其他金屬製品
東威實業社,T6700706,臺南市歸仁區西埔里西埔一街300巷78號,宋秋菊,70905578,1061012,25金屬製品製造業,259其他金屬製品
原利興工業有限公司二廠,T6600042,臺中市大里區樹王里文心南路1316巷69號,陳輝謙,89800379,1011126,25金屬製品製造業、29機械設備製造業,251金屬刀具、手工具及模具、254金屬加工處理、259其他金屬製品、291金屬加工用機械設備
超煌實業有限公司,T0700184,彰化縣溪州鄉溪厝村俊智路一巷756弄36號,陳宏仁,86752129,1011222,32家具製造業,322金屬家具
國鉅生化有限公司一廠,T6601750,臺中市烏日區溪埧里溪南路一段682巷90-2號,林義雄,53135344,1061229,11紡織業、11紡織業,113不織布
浚統有限公司,T0400102,新竹縣竹北市聯興里新興路135巷18弄16號,葉芳棟,80250351,1060509,29機械設備製造業,293通用機械設備
再興飼料有限公司,T0900248,雲林縣虎尾鎮北溪里北溪96-12號,蔡騰毅,24893521,1070507,08食品製造業,087動物飼品
尚鼎鋼鐵有限公司,T0200037,宜蘭縣宜蘭市黎明里環市東路二段372巷26號,張詠隴,28780490,1050127,25金屬製品製造業,254金屬加工處理、259其他金屬製品
順利精密車床有限公司,T0701206,彰化縣埔鹽鄉南港村埔菜路1-1號,陳國華,24651143,1050502,25金屬製品製造業、29機械設備製造業,259其他金屬製品、293通用機械設備
蓮凰鋼鐵有限公司,T0701259,彰化縣員林市中央里田中央巷7-10號,陳妙虹,22797261,1050623,25金屬製品製造業,254金屬加工處理
