設置地點,行政區,所屬社會福利團體
苓雅區福德三路、河北路交叉口,64000080,高雄市自強創業協會
苓雅區文武三街8號前,64000080,高雄市自強創業協會
苓雅區凱旋一路219巷口,64000080,高雄市啟明協會
苓雅區五福一路、林南街10巷交叉口,64000080,社團法人高雄市康復之友協會
苓雅區林泉街80巷、四維二路108巷交叉口,64000080,社團法人高雄市康復之友協會
苓雅區大順三路200號變電箱旁,64000080,社團法人高雄市調色板協會
苓雅區樂仁路125巷口,64000080,社團法人高雄市調色板協會
苓雅區凱旋二路、五權街交叉口,64000080,社團法人高雄市盲人福利協進會
苓雅區苓雅二路189巷6號旁,64000080,社團法人高雄市房角石兒少關懷協會
苓雅區林森二路、苓雅一路交叉口,64000080,社團法人高雄市唐氏症歡喜協會
苓雅區成功一路、允文街交叉口,64000080,社團法人高雄市基督教喜樂傳道會
苓雅區福德一路226號斜對面,64000080,社團法人高雄市超越巔峰關懷協會
苓雅區建軍路81巷旁,64000080,社團法人高雄市築夢關懷協會
苓雅區復興二路37巷1號旁,64000080,社團法人中華民國肌萎縮症病友協會
苓雅區漢陽街50巷33號對面,64000080,社團法人中華民國肌萎縮症病友協會
苓雅區四維二路19號旁,64000080,社團法人中華民國肌萎縮症病友協會
苓雅區武漢街113之1號對面,64000080,社團法人高雄市盼望關懷協會(已解散)
苓雅區福安街7巷3號對面,64000080,社團法人高雄市芬多精身心障礙關懷保護協會
苓雅區福成街2號旁,64000080,社團法人高雄市芬多精身心障礙關懷保護協會
苓雅區尚信街31號斜對面,64000080,社團法人高雄市芬多精身心障礙關懷保護協會
苓雅區正言路89號旁,64000080,社團法人中華民國唐氏症關愛者協會
苓雅區福德三路161巷旁,64000080,高雄市家園關懷聯盟協會
苓雅區英義街132號對面,64000080,社團法人高雄市小草關懷協會
苓雅區文山路140巷49號斜對面,64000080,社團法人高雄市小草關懷協會
苓雅區明德街、河北路交叉口,64000080,社團法人高雄市腦性麻痺服務協會
苓雅區英明路260巷8號旁,64000080,高雄市加愛家庭關懷協會
苓雅區輔仁路19號斜對面,64000080,社團法人高雄市鳳凰藝術發展協會
苓雅區武聖路10號旁,64000080,社團法人高雄市注意力缺陷過動症協會
苓雅區青年二路238號斜對面,64000080,社團法人高雄市同心圓希望協會
苓雅區憲政路123巷6弄81號對面,64000080,社團法人高雄市新移民多元文化促進協會
苓雅區廣東一街3巷、廣東一街交叉口,64000080,社團法人高雄市新移民多元文化促進協會
苓雅區永樂街97號對面,64000080,社團法人高雄市憨兒就業輔導協會
苓雅區中山二路463號旁,64000080,社團法人高雄市聰動成長協會
苓雅區武慶三路、武昌路交叉口,64000080,高雄市長春老人關懷服務協會
苓雅區英明路1號斜對面,64000080,社團法人高雄市關懷海洋性貧血協會
苓雅區泰豐街10號斜對面,64000080,社團法人高雄市關懷海洋性貧血協會
鼓山區九如四路、鼓山三路6巷交叉口,64000020,高雄市美門協會
鼓山區鼓山二路20號對面,64000020,社團法人高雄市聾啞福利協進會
鼓山區鼓山三路、銀川街交叉口,64000020,社團法人高雄市肢體障礙協會
鼓山區美術東四路216號旁,64000020,社團法人高雄三山脊損重建協會
鼓山區翠華路497巷口,64000020,社團法人台灣無障礙協會
鼓山區青泉街141號旁,64000020,社團法人高雄市唇顎裂顱顏協會
鼓山區美術東三路、裕國街交叉口,64000020,高雄市身心障礙運動發展協會
鼓山區龍德路171巷、龍德路交叉口,64000020,社團法人高雄市寶慶身心障礙福利協會
鼓山區九如四路、九如四路955巷3號對面,64000020,財團法人高雄市私立紅十字會育幼中心
鼓山區中華一路29巷24弄64號斜對面,64000020,財團法人高雄市私立星星兒社會福利基金會
鼓山區龍德路152號對面,64000020,財團法人弘道老人福利基金會
鼓山區鼓山一路、登山街交叉口,64000020,財團法人弘道老人福利基金會
鼓山區西藏街、大榮街22巷37弄交叉口,64000020,社團法人高雄市春陽協會
鼓山區瑞豐街27號旁,64000020,社團法人高雄市春陽協會
鼓山區神農路、龍文街交叉口,64000020,社團法人高雄市啟智協進會
鼓山區中華一路19巷、中華一路交叉口,64000020,社團法人高雄市自閉症協進會
鼓山區明倫路502巷口,64000020,社團法人高雄市自閉症協進會
鼓山區明倫路、文信路交叉口,64000020,高雄市傷殘服務協會
鼓山區馬卡道路、美明路交叉口,64000020,高雄市自強創業協會
鼓山區裕民街、華安街交叉口,64000020,高雄市自強創業協會
鼓山區迪化街、迪化街72巷交叉口,64000020,社團法人高雄市調色板協會
鼓山區新疆路、九如四路交叉口,64000020,社團法人高雄市聲暉協會
鼓山區美術南二路、河西一路交叉口,64000020,社團法人高雄市聲暉協會
鼓山區九如四路、青峰街交叉口,64000020,社團法人高雄市唐氏症歡喜協會
鼓山區華榮路85號對面,64000020,社團法人高雄市超越巔峰關懷協會
鼓山區龍德路235之1號斜對面,64000020,社團法人高雄市築夢關懷協會
鼓山區內惟路347號對面,64000020,社團法人中華民國肌萎縮症病友協會
鼓山區龍德路214號對面,64000020,社團法人高雄市盼望關懷協會(已解散)
鼓山區文信路322號斜對面,64000020,社團法人高雄市芬多精身心障礙關懷保護協會
鼓山區裕民街56號斜對面,64000020,社團法人高雄市鳳凰藝術發展協會
鼓山區伊犁街2號斜對面,64000020,社團法人高雄市新移民多元文化促進協會
鼓山區銀川街10號對面,64000020,社團法人高雄市新移民多元文化促進協會
鼓山區昌盛路32號旁,64000020,社團法人高雄市憨兒就業輔導協會
鼓山區瑞豐街75號對面,64000020,社團法人高雄市憨兒就業輔導協會
鹽埕區大禮街23號旁,64000010,財團法人高雄市私立聖和社會福利慈善事業基金會
鹽埕區五福四路安石街7巷口,64000010,財團法人高雄市私立聖和社會福利慈善事業基金會
鹽埕區必忠街38號旁,64000010,財團法人高雄市私立紅十字會育幼中心
鹽埕區五福四路、建國四路交叉口,64000010,社團法人高雄市自閉症協進會
鹽埕區光榮路37號旁,64000010,高雄市啟明協會
鹽埕區建國四路300號斜對面,64000010,社團法人高雄市盲人福利協進會
鹽埕區瀨南街53號斜對面,64000010,社團法人高雄市基督教喜樂傳道會
鹽埕區府北路39號對面,64000010,高雄市家園關懷聯盟協會
鹽埕區莒光街76號旁,64000010,社團法人高雄市新移民多元文化促進協會
鹽埕區府北路6號旁,64000010,社團法人高雄市憨兒就業輔導協會
鹽埕區新華街14號旁,64000010,社團法人高雄市聰動成長協會
前鎮區英德街168號對面,64000090,中華民國佑明視障協進會
前鎮區忠誠路、崗山中街交叉口,64000090,中華民國佑明視障協進會
前鎮區二聖二路153號對面,64000090,社團法人高雄市肢體障礙協會
前鎮區英德街755號對面,64000090,社團法人高雄市肢體障礙協會
前鎮區英德街106號對面,64000090,社團法人高雄市肢體障礙協會
前鎮區一德路38號旁,64000090,社團法人高雄市肢體障礙協會
前鎮區瑞北路68號旁,64000090,社團法人台灣無障礙協會
前鎮區瑞北路178號旁,64000090,社團法人中華民國殘障人協會
前鎮區光華二路、汕頭街交叉口,64000090,社團法人中華民國殘障人協會
前鎮區大禹街12號對面,64000090,社團法人高雄市殘障服務協會
前鎮區二聖路227號旁,64000090,社團法人高雄市殘障服務協會
前鎮區實業路13號旁,64000090,社團法人高雄市殘障服務協會
前鎮區明衙路58號旁,64000090,社團法人高雄市多重殘障協會
前鎮區德昌街181號對面,64000090,社團法人高雄市多重殘障協會
前鎮區管仲路、沱江街交叉口,64000090,社團法人高雄市多重殘障協會
前鎮區瑞義街1號旁,64000090,社團法人高雄市多重殘障協會
前鎮區康定路、樹德路交叉口,64000090,社團法人高雄市多重殘障協會
前鎮區鎮興路30號旁,64000090,社團法人高雄市多重殘障協會
前鎮區鎮海一街21號旁,64000090,高雄市身心障礙者職業重建協會
前鎮區武營路、瑞安街交叉口,64000090,高雄市身心障礙運動發展協會
前鎮區康定路、新衙路交叉口,64000090,高雄市身心障礙運動發展協會
前鎮區崗山南街366號旁,64000090,高雄市身心障礙運動發展協會
前鎮區崗山北街198號對面,64000090,高雄市身心障礙運動發展協會
前鎮區瑞義街73號斜對面,64000090,高雄市身心障礙運動發展協會
前鎮區南寧街67號對面,64000090,財團法人高雄市私立聖和社會福利慈善事業基金會
前鎮區國光路132號旁,64000090,財團法人高雄市私立聖和社會福利慈善事業基金會
前鎮區國光路、佛西街交叉口,64000090,財團法人高雄市私立聖和社會福利慈善事業基金會
前鎮區汕頭街1號斜對面,64000090,財團法人高雄市私立聖和社會福利慈善事業基金會
前鎮區佛中路34號旁,64000090,財團法人高雄市私立聖和社會福利慈善事業基金會
前鎮區武慶一路128號對面,64000090,高雄市福田慈善會
前鎮區武營路61號對面,64000090,高雄市福田慈善會
前鎮區瑞興街119號對面,64000090,高雄市福田慈善會
前鎮區廣西路342號對面,64000090,財團法人高雄市私立星星兒社會福利基金會
前鎮區天山路88號旁,64000090,財團法人高雄市私立星星兒社會福利基金會
前鎮區公正路、瑞北路交叉口,64000090,財團法人高雄市私立星星兒社會福利基金會
前鎮區明道路33號對面,64000090,財團法人弘道老人福利基金會
前鎮區一心二路32巷7號對面,64000090,財團法人弘道老人福利基金會
前鎮區復興三路、建隆街交叉口,64000090,財團法人弘道老人福利基金會
前鎮區桂林街48號前(桂林街46巷口),64000090,社團法人高雄市春陽協會
前鎮區復興三路、二聖二路變電箱旁,64000090,社團法人高雄市自閉症協進會
前鎮區英德街717巷1號對面,64000090,高雄市傷殘服務協會
前鎮區公正路、瑞興街交叉口,64000090,高雄市自強創業協會
前鎮區佛佑路37號對面,64000090,社團法人高雄市康復之友協會
前鎮區廣東三街328號前(近二聖一路口),64000090,社團法人高雄市調色板協會
前鎮區桂林街14號旁公園,64000090,社團法人高雄市調色板協會
前鎮區廣西路151巷口,64000090,社團法人高雄市聲暉協會
前鎮區公正路、瑞文街交叉口,64000090,社團法人高雄市房角石兒少關懷協會
前鎮區天倫街9號對面,64000090,社團法人高雄市唐氏症歡喜協會
前鎮區后平路122之1號旁,64000090,社團法人高雄市唐氏症歡喜協會
前鎮區佛道路、佛公路交叉口,64000090,社團法人高雄市基督教喜樂傳道會
前鎮區佛東路84號對面,64000090,社團法人高雄市基督教喜樂傳道會
前鎮區佛佑路143號斜對面,64000090,社團法人高雄市基督教喜樂傳道會
前鎮區衙泰街62號對面,64000090,社團法人高雄市超越巔峰關懷協會
前鎮區民權二路622巷旁,64000090,社團法人高雄市築夢關懷協會
前鎮區民興街1號斜對面,64000090,社團法人高雄市築夢關懷協會
前鎮區武慶二路3號旁,64000090,社團法人中華民國肌萎縮症病友協會
前鎮區武德街132號對面,64000090,社團法人中華民國肌萎縮症病友協會
前鎮區翠禮街28號斜對面,64000090,社團法人高雄市盼望關懷協會(已解散)
前鎮區鎮昌六巷4號旁,64000090,社團法人高雄市盼望關懷協會(已解散)
前鎮區鎮海路99號旁,64000090,社團法人高雄市盼望關懷協會(已解散)
前鎮區民壽街18號對面,64000090,社團法人高雄市芬多精身心障礙關懷保護協會
前鎮區民裕街79號對面,64000090,社團法人高雄市芬多精身心障礙關懷保護協會
前鎮區天倫路135號旁,64000090,社團法人高雄市芬多精身心障礙關懷保護協會
前鎮區鎮榮街76號之4對面,64000090,社團法人中華民國唐氏症關愛者協會
前鎮區翠和街91號旁,64000090,社團法人高雄市終生教育協會
前鎮區佛公路66號對面,64000090,社團法人高雄市腦性麻痺服務協會
前鎮區南衙路103號旁,64000090,社團法人高雄市腦性麻痺服務協會
前鎮區長江街65號旁,64000090,社團法人高雄市腦性麻痺服務協會
前鎮區瑞隆路194巷4弄25號旁,64000090,社團法人高雄市腦性麻痺服務協會
前鎮區衡陽路、天山路交叉口,64000090,高雄市加愛家庭關懷協會
前鎮區二聖二路225巷19號旁,64000090,社團法人高雄市鳳凰藝術發展協會
前鎮區草衙中街89巷,64000090,社團法人高雄市注意力缺陷過動症協會
前鎮區瑞泰街140巷7號旁,64000090,社團法人高雄市同心圓希望協會
前鎮區瑞泰街、瑞安街交叉口,64000090,社團法人高雄市同心圓希望協會
前鎮區瑞北路241號旁,64000090,社團法人高雄市同心圓希望協會
前鎮區梧州街30巷2號旁,64000090,社團法人高雄市新移民多元文化促進協會
前鎮區桂林街4巷29號斜對面,64000090,社團法人高雄市新移民多元文化促進協會
前鎮區復興三路、台鋁14巷交叉口,64000090,社團法人高雄市新移民多元文化促進協會
前鎮區新衙路184號對面,64000090,社團法人高雄市憨兒就業輔導協會
前鎮區和平二街、黃埔街交叉口,64000090,社團法人高雄市憨兒就業輔導協會
前鎮區瑞祥街、武德街交叉口,64000090,社團法人高雄市聰動成長協會
前鎮區瑞興街、瑞祥街交叉口,64000090,社團法人高雄市聰動成長協會
前鎮區鎮華街46號之1旁,64000090,社團法人高雄市聰動成長協會
前鎮區育樂路39號旁,64000090,高雄市長春老人關懷服務協會
前鎮區育樂路179號斜對面,64000090,高雄市長春老人關懷服務協會
前鎮區車站後街36號對面,64000090,高雄市長春老人關懷服務協會
楠梓區玉田街、楠盛街交叉口,64000040,社團法人高雄三山脊損重建協會
楠梓區德民路356巷60弄24號旁,64000040,社團法人台灣無障礙協會
楠梓區德賢路133號對面,64000040,社團法人台灣無障礙協會
楠梓區青農路、監理南街交叉口,64000040,社團法人中華民國殘障人協會
楠梓區久昌街、新泰街交叉口,64000040,社團法人高雄市多重殘障協會
楠梓區智昌街、民昌街交叉口,64000040,社團法人高雄市唇顎裂顱顏協會
楠梓區楠梓路36號旁,64000040,社團法人高雄市唇顎裂顱顏協會
楠梓區惠豐街、青田街交叉口,64000040,高雄市身心障礙者職業重建協會
楠梓區新昌街104號斜對面,64000040,高雄市身心障礙者職業重建協會
楠梓區清平街66號對面,64000040,高雄市身心障礙者職業重建協會
楠梓區瑞仁路、瑞屏路交叉口,64000040,社團法人高雄市寶慶身心障礙福利協會
楠梓區德孝街62號旁,64000040,社團法人高雄市寶慶身心障礙福利協會
楠梓區清成街92號旁,64000040,財團法人高雄市私立紅十字會育幼中心
楠梓區朝明路120號斜對面,64000040,高雄市福田慈善會
楠梓區藍昌路、大學32街交叉口,64000040,高雄市福田慈善會
楠梓區右昌街143巷口,64000040,財團法人高雄市私立星星兒社會福利基金會
楠梓區民昌街、裕昌街交叉口,64000040,財團法人高雄市私立星星兒社會福利基金會
楠梓區外環西路、壽民路交叉口,64000040,社團法人高雄市春陽協會
楠梓區三山街、福興街交叉口,64000040,社團法人高雄市啟智協進會
楠梓區廣昌街182巷口,64000040,社團法人高雄市啟智協進會
楠梓區高峰街41巷口,64000040,社團法人高雄市啟智協進會
楠梓區清平街、常德路240巷口,64000040,社團法人高雄市啟智協進會
楠梓區榮新街99巷口,64000040,社團法人高雄市自閉症協進會
楠梓區常德路12號對面,64000040,高雄市傷殘服務協會
楠梓區翠屏路、德信街交叉口,64000040,高雄市自強創業協會
楠梓區大學西路、大學22街交叉口,64000040,高雄市啟明協會
楠梓區土庫五路28巷口,64000040,高雄市啟明協會
楠梓區廣昌街97巷口,64000040,社團法人高雄市康復之友協會
楠梓區樂群路179巷口,64000040,社團法人高雄市康復之友協會
楠梓區土庫六路、清豐三路交叉口,64000040,社團法人高雄市康復之友協會
楠梓區土庫一路、清豐二路交叉口,64000040,社團法人高雄市康復之友協會
楠梓區秀群路539巷口,64000040,社團法人高雄市康復之友協會
楠梓區後勁西路、後勁北路交叉口,64000040,社團法人高雄市康復之友協會
楠梓區常德路240巷口,64000040,社團法人高雄市康復之友協會
楠梓區吉昌街18巷口,64000040,社團法人高雄市調色板協會
楠梓區後勁南路、錦屏街交叉口,64000040,社團法人高雄市調色板協會
楠梓區三山街、智昌街交叉口,64000040,社團法人高雄市調色板協會
楠梓區旗楠路126巷、楠裕街交叉口,64000040,社團法人高雄市聲暉協會
楠梓區土庫三路、清豐三路交叉口,64000040,社團法人高雄市聲暉協會
楠梓區立安路35號對面,64000040,社團法人高雄市聲暉協會
楠梓區盛昌街215巷1弄口,64000040,社團法人高雄市盲人福利協進會
楠梓區監理南街、監理街交叉口,64000040,社團法人高雄市盲人福利協進會
楠梓區德民路1089號對面,64000040,社團法人高雄市唐氏症歡喜協會
楠梓區三山街、德民路交叉口,64000040,社團法人高雄市唐氏症歡喜協會
楠梓區秀群路455號對面,64000040,社團法人高雄市基督教喜樂傳道會
楠梓區朝明路132號對面,64000040,社團法人高雄市基督教喜樂傳道會
楠梓區楠梓西巷47弄36號斜對面,64000040,社團法人高雄市築夢關懷協會
楠梓區軍校路876巷29號對面,64000040,社團法人中華民國肌萎縮症病友協會
楠梓區清成街2號對面,64000040,社團法人高雄市芬多精身心障礙關懷保護協會
楠梓區土庫三路301號對面,64000040,社團法人高雄市芬多精身心障礙關懷保護協會
楠梓區土庫三路12號對面,64000040,社團法人中華民國唐氏症關愛者協會
楠梓區加宏路191巷24號斜對面,64000040,社團法人中華民國唐氏症關愛者協會
楠梓區瑞屏路30巷45號對面,64000040,社團法人高雄市終生教育協會
楠梓區大學東路、大學南路交叉口,64000040,社團法人高雄市終生教育協會
楠梓區楠盛街133號斜對面,64000040,高雄市家園關懷聯盟協會
楠梓區後昌路643巷32號對面,64000040,社團法人高雄市小草關懷協會
楠梓區右昌一巷151號旁,64000040,社團法人高雄市小草關懷協會
楠梓區藍昌路360巷69號旁,64000040,社團法人高雄市腦性麻痺服務協會
楠梓區德民路356巷30之7號對面,64000040,社團法人高雄市腦性麻痺服務協會
楠梓區朝明路、楠都東街交叉口,64000040,高雄市加愛家庭關懷協會
楠梓區智昌街、勇昌街交叉口,64000040,高雄市加愛家庭關懷協會
楠梓區秀群路833號對面,64000040,高雄市加愛家庭關懷協會
楠梓區高楠公路1870巷67號對面,64000040,社團法人高雄市鳳凰藝術發展協會
楠梓區後昌路105巷30弄5號斜對面,64000040,社團法人高雄市鳳凰藝術發展協會
楠梓區萬昌街53號對面,64000040,社團法人高雄市注意力缺陷過動症協會
楠梓區盛昌街196號對面,64000040,社團法人高雄市注意力缺陷過動症協會
楠梓區興泰街、通昌街交叉口,64000040,社團法人高雄市注意力缺陷過動症協會
楠梓區後勁南路159號對面,64000040,社團法人高雄市同心圓希望協會
楠梓區高楠公路1721號對面,64000040,社團法人高雄市同心圓希望協會
楠梓區壽民路、樂群路交叉口,64000040,社團法人高雄市新移民多元文化促進協會
楠梓區壽民路128號旁,64000040,社團法人高雄市新移民多元文化促進協會
楠梓區立民路91號對面,64000040,社團法人高雄市憨兒就業輔導協會
楠梓區惠豐街206巷口,64000040,社團法人高雄市聰動成長協會
楠梓區常德路240巷57號對面,64000040,社團法人高雄市聰動成長協會
楠梓區加昌路769巷2號斜對面,64000040,高雄市長春老人關懷服務協會
楠梓區秀群路499巷20號旁,64000040,高雄市長春老人關懷服務協會
楠梓區新昌街122巷35號對面,64000040,社團法人高雄市關懷海洋性貧血協會
楠梓區後昌路876巷2弄113號斜對面,64000040,社團法人高雄市關懷海洋性貧血協會
楠梓區德民路、久昌街交叉口,64000040,社團法人高雄市心理復健協會
左營區榮總路203巷口,64000030,社團法人中華民國身心障礙者潛能發展協會
左營區重平路、文川路交叉口,64000030,社團法人台灣無障礙協會
左營區重仁路、文川路交叉口,64000030,社團法人中華民國殘障人協會
左營區榮總路、榮光街交叉口,64000030,社團法人中華民國殘障人協會
左營區文學路、重如街交叉口,64000030,社團法人高雄市殘障服務協會
左營區文慈路291號旁,64000030,社團法人高雄市唇顎裂顱顏協會
左營區重仁路、文府路交叉口,64000030,社團法人高雄市唇顎裂顱顏協會
左營區榮光街、榮德街交叉口,64000030,高雄市身心障礙者職業重建協會
左營區文自路、博愛四路226巷交叉口,64000030,高雄市身心障礙運動發展協會
左營區文學路、重愛路交叉口,64000030,高雄市福田慈善會
左營區文平街16號對面,64000030,高雄市福田慈善會
左營區榮總路223巷口,64000030,社團法人高雄市自閉症協進會
左營區文川路、重和路交叉口,64000030,社團法人高雄市脊髓損傷者協會
左營區榮德街、榮佑路交叉口,64000030,社團法人高雄市脊髓損傷者協會
左營區榮耀街、榮富街交叉口,64000030,高雄市傷殘服務協會
左營區文川路、重愛路交叉口,64000030,高雄市啟明協會
左營區重惠街、文川路167巷交叉口,64000030,社團法人高雄市康復之友協會
左營區文府路、重愛路交叉口,64000030,社團法人高雄市聲暉協會
左營區民族一路901巷26弄口,64000030,社團法人高雄市房角石兒少關懷協會
左營區榮總路265號斜對面,64000030,社團法人高雄市基督教喜樂傳道會
左營區文川路275號斜對面,64000030,社團法人中華民國肌萎縮症病友協會
左營區重義路22號斜對面,64000030,社團法人中華民國肌萎縮症病友協會
左營區文自路970號斜對面,64000030,社團法人中華民國唐氏症關愛者協會
左營區重愛路22巷64號斜對面,64000030,社團法人中華民國唐氏症關愛者協會
左營區榮總路140巷44號斜對面,64000030,社團法人高雄市小草關懷協會
左營區重惠街100號對面,64000030,高雄市加愛家庭關懷協會
左營區文學路209號旁,64000030,高雄市加愛家庭關懷協會
左營區重愛路13號斜對面,64000030,社團法人高雄市關懷海洋性貧血協會
左營區文慈路142巷口,64000030,社團法人高雄市心理復健協會
左營區文慈路、重愛路交叉口,64000030,社團法人高雄市心理復健協會
新興區自立二路、中山橫路交叉口,64000060,社團法人中華民國身心障礙者潛能發展協會
新興區忠孝一路69巷旁,64000060,社團法人高雄三山脊損重建協會
新興區達仁街111號旁,64000060,社團法人高雄三山脊損重建協會
新興區五福二路80巷6號旁,64000060,社團法人高雄市殘障服務協會
新興區大同一路229巷28號旁,64000060,社團法人高雄市多重殘障協會
新興區錦田路、東海街交叉口,64000060,社團法人高雄市啟聰協進會
新興區仁愛二街、忠孝一路76巷交叉口,64000060,社團法人高雄市啟智協進會
新興區明星街14號旁,64000060,社團法人高雄市自閉症協進會
新興區七賢一路、尚仁街交叉口,64000060,社團法人高雄市自閉症協進會
新興區南華路、興華路交叉口,64000060,社團法人高雄市自閉症協進會
新興區河南一路、錦田路交叉口,64000060,高雄市自強創業協會
新興區五福二路、復興二路交叉口,64000060,高雄市啟明協會
新興區開封路300巷口,64000060,高雄市啟明協會
新興區忠孝一路、德生街交叉口,64000060,社團法人高雄市盲人福利協進會
新興區仁愛一街、南華橫二路交叉口,64000060,社團法人高雄市房角石兒少關懷協會
新興區洛陽街86號旁,64000060,社團法人高雄市基督教喜樂傳道會
前金區光復二街134號對面,64000070,社團法人高雄市唇顎裂顱顏協會
前金區市中一路18號旁,64000070,高雄市南無慈善會
