流域別,測站,採樣日期,BOD,SS,DO,NH3-N,RPI
鹽水溪,海尾寮排水,2020/11/13,36,9.6,4.8,7.53,6
鹽水溪,本淵寮排水,2020/11/13,26.2,5.9,6.6,25.6,5.5
鹽水溪,曾文溪排水,2020/11/13,32.6,16.2,5.2,22.4,6
二仁溪,太乙5街,2020/11/12,13.4,8.2,8.3,12.2,4.5
二仁溪,仁德1號水門,2020/11/12,29,17.7,4.7,16,6
二仁溪,義林路,2020/11/12,21.6,11.3,4.4,11,6.8
二仁溪,長興5街,2020/11/12,53.8,11.8,4.5,11.7,6.8
二仁溪,網寮橋上游,2020/11/12,32.7,101,4,25.2,9
二仁溪,網寮橋(原為建國村),2020/11/3,-,-,-,-,-
二仁溪,五空橋,2020/11/3,10.4,20.6,2.6,17.6,6.3
二仁溪,永寧橋,2020/11/3,5,12.1,5.1,7.09,5
二仁溪,南萣橋,2020/11/3,5.5,49.8,6.6,0.6,3.3
二仁溪,磚仔崎橋,2020/11/12,14.6,13.4,6.6,132,4.5
二仁溪,高苓橋,2020/11/12,12.6,26.4,5.1,24,5.5
劉厝大排,南寶樹脂旁,2020/11/11,96.6,108,5.3,19.7,8.3
劉厝大排,厚德宮(順安橋),2020/11/11,11.5,52.6,5.4,0.79,4.5
劉厝大排,龍溪橋,2020/11/11,15.4,27,6,2.48,5.5
將軍溪,埤頭橋,2020/11/11,8.3,56.2,5.6,0.68,4.5
將軍溪,文瑞橋,2020/11/11,113,35.3,5.4,39.3,6.5
將軍溪,東勢橋,2020/11/11,23.8,10.7,5.2,14.5,6
將軍溪,華宗橋,2020/11/11,12.4,20.4,5.1,6.5,5.5
將軍溪,引水口,2020/11/11,18.5,31.1,6.9,10.9,6
急水溪,新文橋,2020/11/11,39,13.8,5,19.9,6
急水溪,火燒珠橋,2020/11/11,25.2,19.6,5,13.5,6
急水溪,南70便橋,2020/11/11,27.8,12.5,5.9,15,6
二仁溪,保安橋,2020/11/12,23.2,12.1,5.8,1.61,5
二仁溪,二層橋,2020/11/3,19,24.6,0.9,53.2,8.3
二仁溪,古亭橋,2020/11/3,43,58.4,2.4,30.5,8
二仁溪,崇德橋,2020/11/3,6.3,31.8,5.6,16.2,5.5
二仁溪,南雄橋,2020/11/3,5.6,28.1,5.8,2.97,4.5
二仁溪,石安橋,2020/11/3,4.7,36.8,6.1,9.53,4.8
二仁溪,二層行橋,2020/11/3,4.6,27.2,8.4,1.72,3.3
鹽水溪,無名溪-中央橋,2020/11/10,13.9,11.5,4.4,0.61,4
鹽水溪,潭頂溪-都會區北外環道,2020/11/10,7.7,19.1,5.6,4.87,5
鹽水溪,永康科技工業園區匯出口,2020/11/10,8.4,10.8,6.3,1.56,4
鹽水溪,同心橋,2020/11/3,-,-,-,-,-
鹽水溪,千鳥橋,2020/11/3,1,6.9,8.6,0.05,1
鹽水溪,豐化橋,2020/11/3,8.7,19.3,3.6,4.57,5.8
鹽水溪,大洲一號橋,2020/11/10,12.9,3.2,4.6,5.79,5
鹽水溪,大營溝-大順三路,2020/11/10,55.5,4620,2.9,5.04,9
鹽水溪,善化排水-大順七路,2020/11/10,29.1,49.8,2.6,11.6,8
鹽水溪,永康大排-分洪抽水站,2020/11/10,32.6,7.9,4.3,6.09,6.8
鹽水溪,新市二號橋,2020/11/10,45,10,5,12.1,6
鹽水溪,日加溜灣大道,2020/11/10,17.6,31.4,3,3.64,7.3
鹽水溪,永康大排,2020/11/10,26.5,15.9,2.5,9.47,6.8
鹽水溪,永安橋,2020/11/3,-,-,-,-,-
鹽水溪,溪頂寮大橋(原太平橋),2020/11/3,5.8,11.5,6.5,7.32,4.5
鹽水溪,鹽水溪橋,2020/11/3,5.2,15.6,3.7,4.51,5.8
曾文溪,玉峰大橋,2020/11/3,1.7,16,7.6,0.13,1
曾文溪,玉井橋,2020/11/3,-,-,-,-,-
曾文溪,曾文一橋(原為曾文一號橋),2020/11/3,-,-,-,-,-
曾文溪,走馬瀨橋,2020/11/3,1,48.2,8,0.01,1.5
曾文溪,二溪大橋,2020/11/3,1,25,8.8,0.04,1.5
曾文溪,大內橋（取代北勢洲橋）,2020/11/3,1,59.2,9.1,0.16,2.3
曾文溪,曾文溪橋,2020/11/3,1.1,43.1,8.2,0.31,1.5
曾文溪,麻善大橋,2020/11/3,2.5,95.2,6.6,0.34,2.3
曾文溪,西港大橋,2020/11/3,1,47,5.8,0.29,2
曾文溪,國姓橋(原為國聖橋),2020/11/3,1.1,67.3,6,0.16,2.8
曾文溪,曾文溪河口,2020/11/3,1,61.5,6.4,0.16,2.8
急水溪,甘宅二號橋(原為木屐寮),2020/11/2,-,-,-,-,-
急水溪,青葉橋,2020/11/2,1.9,83,4.6,4.28,5
急水溪,台1線急水溪橋,2020/11/2,-,-,-,-,-
急水溪,台19甲急水溪橋,2020/11/2,5.2,20.4,2.2,5.95,6.3
急水溪,宅港橋,2020/11/2,-,-,-,-,-
急水溪,二港橋,2020/11/2,1.1,47,2.3,3.85,5
急水溪,五大王橋(原為南鯤鯓),2020/11/2,-,-,-,-,-
八掌溪,觸口橋,2020/11/2,1,4.9,9.1,0.07,1
八掌溪,五虎寮橋(取代舊橋),2020/11/2,1,16.8,8.7,0.02,1
八掌溪,軍輝橋,2020/11/2,1.5,12.3,7.5,0.56,1.5
八掌溪,八掌溪橋,2020/11/2,5.1,41.3,10,4.46,5
八掌溪,厚生橋,2020/11/2,11.4,98.6,10.8,1.68,4.8
八掌溪,嘉南大橋,2020/11/2,1,47.3,6.9,0.36,1.5
竹溪,安工二號橋,2020/10/19,17.8,7.8,4.4,9.54,6.8
台南運河,樂利橋,2020/10/19,10.6,6.5,5.5,1.31,4
台南運河,承天橋,2020/10/19,10.2,2.7,5.5,1.28,4
鹽水溪,善安橋,2020/10/23,123,30.6,4.4,30,7.3
鹽水溪,仁愛橋,2020/10/23,31.4,15.2,5.5,7.09,6
鹽水溪,南134線無名橋,2020/10/23,7.5,11.6,5.3,0.84,3.3
鹽水溪,開安五街,2020/10/23,11.2,26.8,7.2,5.44,5
鹽水溪,和鼎橋,2020/10/23,12.8,88.9,5.8,1.4,5.3
鹽水溪,安順橋,2020/10/23,37.2,45,5.9,7.03,6.5
鹽水溪,海尾寮排水,2020/10/23,23.9,10.3,5,7.21,6
鹽水溪,本淵寮排水,2020/10/23,51.4,7.8,5.2,25.8,6
鹽水溪,曾文溪排水,2020/10/23,63.6,12.9,5.5,53,6
二仁溪,太乙5街,2020/10/12,22.2,19.9,7.2,12.4,5.5
二仁溪,仁德1號水門,2020/10/12,28.7,13.8,4.2,18.1,6.8
二仁溪,義林路,2020/10/12,23.4,14.9,4.3,10.9,6.8
二仁溪,長興5街,2020/10/12,22.6,15.3,5.5,10.9,6
二仁溪,萬代橋,2020/10/12,-,-,-,-,-
二仁溪,網寮橋(原為建國村),2020/10/5,-,-,-,-,-
二仁溪,五空橋,2020/10/5,11.3,19,2.4,12,5.8
二仁溪,永寧橋,2020/10/5,5.3,21.2,10.5,7.64,5
二仁溪,南萣橋,2020/10/5,2.6,34,6.1,2.06,3.3
二仁溪,磚仔崎橋,2020/10/12,11.1,3.8,4.8,17.8,5
二仁溪,高苓橋,2020/10/12,11.6,40.7,5,12.3,5.5
劉厝大排,南寶樹脂旁,2020/10/8,97.2,37.5,4.8,45.8,6.5
劉厝大排,厚德宮(順安橋),2020/10/8,66.6,15.9,4.5,36.2,6.8
劉厝大排,龍溪橋,2020/10/8,15.2,27.4,6.6,5.1,6
將軍溪,埤頭橋,2020/10/8,46.6,27.2,5,12.6,6.5
將軍溪,文瑞橋,2020/10/8,31.8,15,4.9,16.2,6
將軍溪,東勢橋,2020/10/8,16.4,16.6,5,8.42,6
將軍溪,華宗橋,2020/10/8,71.2,26.6,5.2,18.4,6.5
將軍溪,引水口,2020/10/8,10.7,26.9,5.9,0.48,3.3
急水溪,新文橋,2020/10/8,26.1,15.6,4.8,41.8,6
急水溪,火燒珠橋,2020/10/8,99.1,159,4.8,30.6,8.3
急水溪,南70便橋,2020/10/8,9.5,40.2,5.3,1.26,4.5
二仁溪,保安橋,2020/10/12,22.3,32.1,5.1,0.33,4.3
二仁溪,二層橋,2020/10/5,1,48.6,7.8,0.32,1.5
二仁溪,古亭橋,2020/10/5,1.6,132,4.4,0.87,4
二仁溪,崇德橋,2020/10/5,1.2,159,3.7,0.47,4.5
二仁溪,南雄橋,2020/10/5,1.5,90.5,3.8,1.43,4.8
二仁溪,石安橋,2020/10/5,1.1,102,5,2.03,5
二仁溪,二層行橋,2020/10/5,2.6,19.1,8.4,1.96,2.3
鹽水溪,無名溪-中央橋,2020/10/22,8,12.8,4.6,0.3,2.8
鹽水溪,潭頂溪-都會區北外環道,2020/10/22,15.2,9.8,2.5,6.67,6.8
鹽水溪,永康科技工業園區匯出口,2020/10/22,8.8,23.2,8.8,0.6,3.3
鹽水溪,同心橋,2020/10/5,-,-,-,-,-
鹽水溪,千鳥橋,2020/10/5,1,8.3,8.7,0.05,1
鹽水溪,豐化橋,2020/10/5,2.8,32.4,5.5,3.48,4.3
鹽水溪,大洲一號橋,2020/10/22,15.8,4.4,2.5,5.68,6.8
鹽水溪,大營溝-大順三路,2020/10/22,9.1,20.5,3.4,0.6,4.5
鹽水溪,善化排水-大順七路,2020/10/22,19.5,4.1,3.6,12,6.8
鹽水溪,永康大排-分洪抽水站,2020/10/22,15.1,3.8,3.3,7.35,6.8
鹽水溪,新市二號橋,2020/10/22,56.3,5.4,8.8,5.4,5.5
鹽水溪,日加溜灣大道,2020/10/22,19.1,5,3.5,3.67,6.8
鹽水溪,永康大排,2020/10/22,60.7,9.4,2.1,27.5,6.8
鹽水溪,永安橋,2020/10/5,-,-,-,-,-
鹽水溪,溪頂寮大橋(原太平橋),2020/10/5,4,25.1,5.4,6.2,4.8
鹽水溪,鹽水溪橋,2020/10/5,4,25.8,3.2,2.56,4.5
曾文溪,玉峰大橋,2020/10/5,1.1,9,6.8,0.24,1
曾文溪,玉井橋,2020/10/5,-,-,-,-,-
曾文溪,曾文一橋(原為曾文一號橋),2020/10/5,-,-,-,-,-
曾文溪,走馬瀨橋,2020/10/5,1,78,7.4,0.02,2.3
曾文溪,二溪大橋,2020/10/5,1,13.3,8.6,0.03,1
曾文溪,大內橋（取代北勢洲橋）,2020/10/5,1,19.8,8.5,0.1,1
曾文溪,曾文溪橋,2020/10/5,1.2,18,8.6,0.12,1
曾文溪,麻善大橋,2020/10/5,1.8,84.5,8.9,0.07,2.3
曾文溪,西港大橋,2020/10/5,1,27.2,6.2,0.33,2
曾文溪,國姓橋(原為國聖橋),2020/10/5,1.1,39.4,6,0.09,2
曾文溪,曾文溪河口,2020/10/5,1,19,6.9,0.11,1
急水溪,甘宅二號橋(原為木屐寮),2020/10/8,-,-,-,-,-
急水溪,青葉橋,2020/10/8,1.8,3500,5,2.58,5
急水溪,台1線急水溪橋,2020/10/8,-,-,-,-,-
急水溪,台19甲急水溪橋,2020/10/8,5.3,61,2,3.66,7
急水溪,宅港橋,2020/10/8,1.6,41.1,1.8,4.2,6
急水溪,二港橋,2020/10/8,1.4,56,2.7,3.29,5.8
急水溪,五大王橋(原為南鯤鯓),2020/10/8,-,-,-,-,-
八掌溪,觸口橋,2020/10/8,1,1.6,8.6,0.02,1
八掌溪,五虎寮橋(取代舊橋),2020/10/8,1,13.3,8.6,0.01,1
八掌溪,軍輝橋,2020/10/8,1,21.4,6.5,0.31,1.5
八掌溪,八掌溪橋,2020/10/8,2.3,31.8,7.2,3.93,3.8
八掌溪,厚生橋,2020/10/8,3.8,74.6,9.7,2.7,4
八掌溪,嘉南大橋,2020/10/8,1,136,5.7,0.19,3.8
竹溪,安工二號橋,2020/9/4,20,3.2,4.8,7.06,6
台南運河,樂利橋,2020/9/4,19.6,7.6,6.5,0.61,3.8
台南運河,承天橋,2020/9/4,17.7,7.4,11.6,0.7,3.8
鹽水溪,善安橋,2020/9/16,36.1,60.2,6.3,21.5,7.3
鹽水溪,仁愛橋,2020/9/16,12.1,9.8,5.6,4.75,5
鹽水溪,南134線無名橋,2020/9/16,7.6,22.5,5.7,1.27,4.5
鹽水溪,開安五街,2020/9/16,8.4,6.9,5.7,3.91,5
鹽水溪,和鼎橋,2020/9/16,10.6,7.8,5.2,4.58,5
鹽水溪,安順橋,2020/9/16,9.4,39.5,5.9,2.77,4.5
鹽水溪,海尾寮排水,2020/9/16,10.2,9.2,6.7,1.99,3.5
鹽水溪,本淵寮排水,2020/9/16,17.3,8.9,5.6,10.3,6
鹽水溪,曾文溪排水,2020/9/16,13.2,13.2,5.9,5.51,5
二仁溪,太乙5街,2020/9/23,14.5,13.1,9.6,4.89,4.5
二仁溪,仁德1號水門,2020/9/23,19,5.8,4.3,10.7,6.8
二仁溪,義林路,2020/9/23,23.5,11.1,4,9.67,6.8
二仁溪,長興5街,2020/9/23,51.4,12.6,4.7,4.36,6
二仁溪,萬代橋,2020/9/23,31.2,29.7,4.6,14.6,6.5
二仁溪,網寮橋(原為建國村),2020/9/14,-,-,-,-,-
二仁溪,五空橋,2020/9/14,7.3,18.7,0.8,8.59,6.8
二仁溪,永寧橋,2020/9/14,5,13.6,1.8,6.01,6.8
二仁溪,南萣橋,2020/9/14,1,36.3,4.5,0.92,3.3
二仁溪,磚仔崎橋,2020/9/23,45.2,3.1,5.4,4.39,6
二仁溪,高苓橋,2020/9/23,12.4,43.8,5.7,5.81,5.5
劉厝大排,南寶樹脂旁,2020/9/17,109,85,5,36.8,7.3
劉厝大排,厚德宮(順安橋),2020/9/17,26.5,13.4,4.6,9.51,6
劉厝大排,龍溪橋,2020/9/17,12.6,28.9,6.2,0.42,3.3
將軍溪,埤頭橋,2020/9/17,32.4,30,5.2,18.6,6.5
將軍溪,文瑞橋,2020/9/17,13.7,18.2,5.1,6.76,5
將軍溪,東勢橋,2020/9/17,13.6,16.1,5.7,5.57,5
將軍溪,華宗橋,2020/9/17,12.4,14.2,5.2,5.13,5
將軍溪,引水口,2020/9/17,12.2,16.2,6.1,0.31,2.8
急水溪,新文橋,2020/9/17,16.6,31.4,5.3,13.5,6.5
急水溪,火燒珠橋,2020/9/17,111,69,4.3,24.2,8
急水溪,南70便橋,2020/9/17,12.5,36.4,5.8,1.3,4.5
二仁溪,保安橋,2020/9/23,10.7,6.5,5.4,2.32,4
二仁溪,二層橋,2020/9/14,3.8,204,4.4,3.96,7.3
二仁溪,古亭橋,2020/9/14,3.9,1250,3.5,1.31,6.3
二仁溪,崇德橋,2020/9/14,7,1930,1.3,4.02,9
二仁溪,南雄橋,2020/9/14,5.3,2030,2,3.76,8
二仁溪,石安橋,2020/9/14,7,3790,1,6.11,9
二仁溪,二層行橋,2020/9/14,1.4,26.3,3,2.35,4
鹽水溪,無名溪-中央橋,2020/9/10,8.5,26.4,5.3,0.12,3.3
鹽水溪,潭頂溪-都會區北外環道,2020/9/10,12.6,38.4,4.4,2.34,5.3
鹽水溪,永康科技工業園區匯出口,2020/9/10,7.7,9.4,5.8,0.54,3.3
鹽水溪,同心橋,2020/9/14,-,-,-,-,-
鹽水溪,千鳥橋,2020/9/14,1,14.9,6.9,0.22,1
鹽水溪,豐化橋,2020/9/14,3.8,190,4.4,0.9,5.5
鹽水溪,大洲一號橋,2020/9/10,10.3,6.1,4,5.61,5.8
鹽水溪,大營溝-大順三路,2020/9/10,23.4,7.5,5.6,0.03,3.8
鹽水溪,善化排水-大順七路,2020/9/10,18.3,6.1,4.2,9.99,6.8
鹽水溪,永康大排-分洪抽水站,2020/9/10,11.6,4.7,5.1,4.4,5
鹽水溪,新市二號橋,2020/9/10,27.8,9.2,2.4,9.85,6.8
鹽水溪,日加溜灣大道,2020/9/10,119,23.7,2.8,5.83,7.3
鹽水溪,永康大排,2020/9/10,27.4,11.8,4.6,10.2,6
鹽水溪,永安橋,2020/9/14,-,-,-,-,-
鹽水溪,溪頂寮大橋(原太平橋),2020/9/14,2.5,29.6,2.8,3.16,5
鹽水溪,鹽水溪橋,2020/9/14,3.9,10.4,1.2,3.85,6
曾文溪,玉峰大橋,2020/9/16,1.3,2030,3.8,0.15,4.5
曾文溪,玉井橋,2020/9/16,-,-,-,-,-
曾文溪,曾文一橋(原為曾文一號橋),2020/9/16,-,-,-,-,-
曾文溪,走馬瀨橋,2020/9/16,1.3,782,7.2,0.15,3.3
曾文溪,二溪大橋,2020/9/16,1.3,1320,6.5,0.18,3.3
曾文溪,大內橋（取代北勢洲橋）,2020/9/16,1,261,6.8,0.13,3.3
曾文溪,曾文溪橋,2020/9/16,1.1,752,6.7,0.17,3.3
曾文溪,麻善大橋,2020/9/16,16,73200,1.1,0.44,7.8
曾文溪,西港大橋,2020/9/16,1,101,6.1,0.33,3.8
曾文溪,國姓橋(原為國聖橋),2020/9/16,1,27.9,5,0.37,2
曾文溪,曾文溪河口,2020/9/16,1.1,18.6,6.2,0.25,1.5
急水溪,甘宅二號橋(原為木屐寮),2020/9/17,-,-,-,-,-
急水溪,青葉橋,2020/9/17,3,1100,4.8,2.38,5
急水溪,台1線急水溪橋,2020/9/17,-,-,-,-,-
急水溪,台19甲急水溪橋,2020/9/17,5.3,59.8,3.2,1.75,6
急水溪,宅港橋,2020/9/17,4.6,39.2,3,1.99,4.5
急水溪,二港橋,2020/9/17,4.6,80.3,3.1,2.65,5.25
急水溪,五大王橋(原為南鯤鯓),2020/9/17,-,-,-,-,-
八掌溪,觸口橋,2020/9/2,1,13.4,8.2,0.01,1
八掌溪,五虎寮橋(取代舊橋),2020/9/2,1,57.5,7.9,0.01,2.3
八掌溪,軍輝橋,2020/9/2,1,35.3,7.8,0.09,1.5
八掌溪,八掌溪橋,2020/9/2,1.3,50.2,6.2,0.53,3.3
八掌溪,厚生橋,2020/9/2,1.6,69.2,5.4,0.63,3.3
八掌溪,嘉南大橋,2020/9/2,3,284,5.2,0.39,3.8
竹溪,安工二號橋,2020/8/7,25.5,6.8,4.2,8.46,6.8
台南運河,樂利橋,2020/8/7,12.9,6.2,3.6,1.16,4.8
台南運河,承天橋,2020/8/7,13.4,9.6,6,1.8,4
鹽水溪,善安橋,2020/8/19,34.4,15.6,6.4,14.1,6
鹽水溪,仁愛橋,2020/8/19,17.9,16.4,6.6,8.2,5.5
鹽水溪,南134線無名橋,2020/8/19,15.5,24.4,6.3,1.14,5.5
鹽水溪,開安五街,2020/8/19,16.8,15.9,6.3,4.41,6
鹽水溪,和鼎橋,2020/8/19,27.1,13.5,6.6,14.5,5.5
鹽水溪,安順橋,2020/8/19,14.1,18.9,5.7,2.7,4
鹽水溪,海尾寮排水,2020/8/19,19.5,13.1,6.2,6.22,6
鹽水溪,本淵寮排水,2020/8/19,36.9,7.4,6.3,20.2,6
鹽水溪,曾文溪排水,2020/8/19,24.8,10.2,6.6,11.4,5.5
二仁溪,太乙5街,2020/8/19,17.8,14.2,5.4,3.49,6
二仁溪,仁德1號水門,2020/8/19,17.7,12.2,5.6,3.92,6
二仁溪,義林路,2020/8/19,13.3,7.6,6.6,1.43,3.5
二仁溪,長興5街,2020/8/19,17.2,9.8,3.2,7.77,6.8
二仁溪,萬代橋,2020/8/19,13.3,16.9,5.5,7.74,5
二仁溪,網寮橋(原為建國村),2020/8/19,19.2,30.4,2.5,19.9,7.3
二仁溪,五空橋,2020/8/19,5.7,23.4,1.4,6.29,7.3
二仁溪,永寧橋,2020/8/19,6.7,12.8,1,6.65,6.8
二仁溪,南萣橋,2020/8/19,1.4,28.2,4.8,28.2,3.3
二仁溪,磚仔崎橋,2020/8/19,48.3,11.4,4.4,4.35,6.8
二仁溪,高苓橋,2020/8/19,12.1,58.2,5.1,5.43,6.3
劉厝大排,南寶樹脂旁,2020/8/19,31.6,9.5,4.4,18.4,6.8
劉厝大排,厚德宮(順安橋),2020/8/19,15.2,10.3,4.9,3.97,6
劉厝大排,龍溪橋,2020/8/19,14.1,21,6.7,1.82,4
將軍溪,埤頭橋,2020/8/19,85.1,15.3,4.7,37.3,6
將軍溪,文瑞橋,2020/8/19,17.4,14.1,4.5,8.32,6.8
將軍溪,東勢橋,2020/8/19,28.6,9.9,4.9,14.6,6
將軍溪,華宗橋,2020/8/19,35.3,21.3,5.3,13,6.5
將軍溪,引水口,2020/8/19,10.6,26.8,6,0.22,3.3
急水溪,新文橋,2020/8/19,28,20.5,5.3,12.6,6.5
急水溪,火燒珠橋,2020/8/19,56.7,102,5,15.9,8.3
急水溪,南70便橋,2020/8/19,10.3,137,5.5,0.42,5
二仁溪,保安橋,2020/8/19,24.2,17.3,5,1.08,5
二仁溪,二層橋,2020/8/19,2.3,139,4.8,2.44,5
二仁溪,古亭橋,2020/8/19,4,462,2.7,5.12,7.3
二仁溪,崇德橋,2020/8/19,2.1,1180,3.6,2.58,5.8
二仁溪,南雄橋,2020/8/19,2.2,1360,3.9,1.59,5.8
二仁溪,石安橋,2020/8/19,2.2,320,4.8,2.43,5
二仁溪,二層行橋,2020/8/19,1.1,148,3.6,0.82,5
鹽水溪,無名溪-中央橋,2020/8/19,12.1,31.3,5.4,0.33,3.3
鹽水溪,潭頂溪-都會區北外環道,2020/8/19,13.1,57,4.2,1.55,6
鹽水溪,永康科技工業園區匯出口,2020/8/19,8.7,12.9,8.3,0.64,2.8
鹽水溪,同心橋,2020/8/5,1,53.5,7.2,0.11,2.3
鹽水溪,千鳥橋,2020/8/5,1,66.6,7,0.14,2.3
鹽水溪,豐化橋,2020/8/5,1.9,131,5.6,2.26,5
鹽水溪,大洲一號橋,2020/8/19,15.2,5.4,4.2,5.58,6.8
鹽水溪,大營溝-大順三路,2020/8/19,28.8,6.2,11.4,0.31,3.3
鹽水溪,善化排水-大順七路,2020/8/19,22.3,10.1,6.7,8.33,5.5
鹽水溪,永康大排-分洪抽水站,2020/8/19,15,7.3,5.3,6.27,5
鹽水溪,新市二號橋,2020/8/19,21.4,5.7,3.2,4.81,6.8
鹽水溪,日加溜灣大道,2020/8/19,28.2,5.6,4.1,3.46,6.8
鹽水溪,永康大排,2020/8/19,30.6,9.3,4.4,19.6,6.8
鹽水溪,永安橋,2020/8/5,-,-,-,-,-
鹽水溪,溪頂寮大橋(原太平橋),2020/8/5,2.5,64.6,3.5,2.15,4.8
